﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmf:12721,thesis,"Ekspresija markera autofagije HSC70, LC3B, LAMP2A, GRP78 i mTOR kod miševa bez gena St8sia1","Jelinčić Korčulanin, Marinela",,,,,,,,
mefst:2226,dissertation,"Prognostički značaj izražaja koneksina 37, 40, 45, paneksina 1 i vimentina u karcinomu pločastih stanica grkljana","Mizdrak, Ivan",,,,,,,,
mefst:2191,dissertation,"Utjecaj različitih omjera n6/n3 višestruko nezasićenih masnih kiselina u hrani na srčanu dijabetičku neuropatiju i izražaj koneksina 37 i 43 u srčanom mišiću štakora","Urlić, Marjan",,,,,,,,
mefst:2180,dissertation,"The role of heparan sulfate glycosaminoglycan supplementation in periodontitis","Duplančić, Roko",,,,,,,,
mefst:2107,dissertation,"Razlike u distribuciji živčanih vlakana i upalnog infiltrata u genitalnoj i ekstragenitalnoj varijanti bolesti lichen sclerosus","Vuković, Dubravka",,,,,,,,
mefst:1990,thesis,"The expression of Pannexin 1 in the developing human spinal cord and dorsal root ganglia","Zeitler, Julia Christina",,,,,,,,
mefst:1935,dissertation,"Utjecaj nadomjesne prehrane višestruko nezasićenim masnim kiselinama na masnokiselinski sastav fosfolipida, stupanj oštećenja i izražaj VEGF, NF-κB i SATB1 u bubregu dijabetičnih štakora","Vitlov Uljević, Marija",,,,,,,,
mefst:1900,dissertation,"Izražaj koneksina 37, 40, 43 i 45 i paneksina 1 u bubrezima miševa s isključenim St8sia1 genom","Meter, Diana",,,,,,,,
mefst:1703,dissertation,"Izražaj paneksina 1 tijekom razvoja bubrega i prognostički značaj u dijabetičkoj nefropatiji","Jeličić, Ivo",,,,,,,,
mefst:1385,dissertation,"Izražaj receptora za D vitamin, 25-hidroksivitamin D 1α–hidroksilaze i vitamin D3 24-hidroksilaze u bubrezima pacijenata s IgA nefropatijom","Arapović, Adela",,,,,,,,
medri:6441,"journal article","A Lack of GD3 Synthase Leads to Impaired Renal Expression of Connexins and Pannexin1 in St8sia1 Knockout Mice","Meter, Diana; Racetin, Anita; Vukojević, Katarina; Balog, Marta; Ivić, Vedrana; Zjalić, Milorad; Heffer, Marija; Filipović, Natalija",,,,,,,,
mefst:1391,dissertation,"Izražaj koneksina i dendrina u kralježničnoj moždini čovjeka tijekom razvoja i štakora nakon izlaganja kroničnom stresu i kastraciji","Jurić, Marija",,,,,,,,
mefst:1683,dissertation,"Izražaj koneksina i paneksina u bubrezima štakora na modelima dijabetesa tipa 1 i metaboličkog sindroma u ovisnosti o suplementaciji polinezasićenim masnim kiselinama i terapiji metforminom i liraglutidom","Luetić, Martina",,,,,,,,
mefst:1132,thesis,"Kutana inervacija miša s isključenim genom St8sia1","Brčić, Renata",,,,,,,,
mefst:1122,thesis,"Gene expression pattern of Creld2 in the fetal and postnatal kidneys of Dab1-/- mice","Đurđević, Nikolina",,,,,,,,
mefst:1119,thesis,"Gene expression pattern of Greb1l in the fetal and postnatal kidneys of Dab1-/- mice","Balić, Andrea",,,,,,,,
mef:3792,"journal article","Expression Pattern of α-Tubulin, Inversin and Its Target Dishevelled-1 and Morphology of Primary Cilia in Normal Human Kidney Development and Diseases","Šolić, Ivana; Racetin, Anita; Filipović, Natalija; Mardešić, Snježana; Bočina, Ivana; Galešić-Ljubanović, Danica; Glavina Durdov, Meri; Saraga-Babić, Mirna; Vukojević, Katarina",,,,,,,,
mefst:993,thesis,"Effects of treatment with sucrose in drinking water on the expression of vitamin D receptors and metabolizing enzymes in the liver of rats","Grobe, Maximilian",,,,,,,,
mefst:996,thesis,"Expression of vitamin D receptors in the superior cervical ganglia of rats","Kretzschmar, Genia Marlen Gordana",,,,,,,,
mefst:992,thesis,"The expression pattern of Notch2 and Dab1 in the postnatal kidney of Dab1-/- mice","Gudelj Ensor, Larissa",,,,,,,,
mef:2891,"journal article","Epidemiology of 10-year paediatric renal biopsies in the region of southern Croatia","Arapović, Adela; Vukojević, Katarina; Filipović, Natalija; Glavina Durdov, Merica; Ljubanović-Galešić, Danica; Saraga-Babić, Mirna; Prgomet, Sandra; Simičić Majce, Ana; Belavić, Anja; Borić Škaro, Dijana; Ljutić, Dragan; Saraga, Marijan",,,,,,,,
mefst:922,thesis,"Izražaj bjelančevine Snail u postnatalnom bubregu DAB1-/- miša","Bulat, Ivana",,,,,,,,
mefst:905,thesis,"Izražaj koneksina u kralježničnoj moždini štakora s kratkotrajnim dijabetesom tipa 1","Dužević, Silvia",,,,,,,,
mefst:1005,thesis,"Izražaj vaskularnog endotelnog čimbenika rasta i receptora čimbenika rasta fibroblasta 1 i 2 u karcinomu bubrega","Ćorluka, Iva",,,,,,,,
mefst:1016,thesis,"Stavovi i znanja studenata dentalne medicine o dentalnoj skrbi onkoloških pacijenata","Pedić, Iva",,,,,,,,
mefst:1008,thesis,"Usporedba konvencionalnih otisnih postupaka i otiskivanja intraoralnim skenerom","Gadža, Marina",,,,,,,,
mefst:671,thesis,"Izražaj sigma 1 receptora u bubrezima dijabetičnih štakora","Milardović, Ivana",,,,,,,,
mefst:817,thesis,"Izražaj enzima heparanaze 1 u oboljelih od uznapredovalog generaliziranog parodontitisa","Veček, Nikolina Nika",,,,,,,,
mefst:794,thesis,"Izražaj proteoglikana sindekana-1 u tkivima pacijenata oboljelih od uznapredovalog parodontitisa stadija 3 i 4","Dragun, Ružica",,,,,,,,
mefst:644,thesis,"The effects of long-term diabetes mellitus on adult neurogenesis in subventricular zone of the rat brain","Boy, Tim Hendrik",,,,,,,,
mefst:646,thesis,"Utjecaj taninske kiseline na srčani mišić hiperglikemičnih štakora","Bota, Ivana",,,,,,,,
medri:5404,"journal article","Glomeruli from patients with nephrin mutations show increased number of ciliated and poorly differentiated podocytes","Vukojević, Katarina; Raguž, Fila; Saraga, Marijan; Filipović, Natalija; Bočina, Ivana; Kero, Darko; Glavina Durdov, Merica; Martinović, Vlatka; Saraga-Babić, Mirna",,,,,,,,
ktfst:68,thesis,"Utjecaj taninske kiseline na izražaj koneksina 45 u bubregu štakora oštećenom kroničnom hiperglikemijom","Šarić, Mia",,,,,,,,
mefst:1882,dissertation,"Aktivirana kalcijsko-kalmodulinska protein-kinaza alfa, VEGF i NPY u trigeminalnom gangliju štakora u šećernoj bolesti tipa 1 i 2 : imunohistokemijska studija","Jerić, Milka",,,,,,,,
