﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5829,thesis,"DU PONT ANALIZA PODUZEĆA AD PLASTIK D.D. I USPOREDBA SA SLIČNIM PODUZEĆIMA IZ EU","Baričić Alebić, Jelena",,,,,,,,
efst:5953,thesis,"Utjecaj Covid-a na obujam diskrecijskih troškova istraživanja i razvoja Europskih poduzeća","Jurišić, Nela",,,,,,,,
efst:4807,thesis,"UTJECAJ FINANCIJSKE POLUGE NA KVALITETU DOBITI","Ćurković, Stipe",,,,,,,,
efst:4225,thesis,"SPECIFIČNOSTI RAČUNOVODSTVA U GRAĐEVINSKOM SEKTORU NA PRIMJERU PODUZEĆA X","Troskot, Lucija",,,,,,,,
efst:4492,thesis,"ANALIZA UTJECAJA PANDEMIJE COVID-19 NA FINANCIJSKU SIGURNOST I USPJEŠNOST TURISTIČKIH PODUZEĆA U REPUBLICI HRVATSKOJ","Bušić, Ivana",,,,,,,,
efst:3587,thesis,"SPECIFIČNOSTI RAČUNOVODSTVA TRGOVINE NA PRIMJERU PODUZEĆA X d.o.o.","Petričević, Duje",,,,,,,,
efst:3685,thesis,"SPECIFIČNOSTI RAČUNOVODSTVA U VELEPRODAJI NA PRIMJERU ROTO DINAMIC D.O.O.","Ivanda, Vana",,,,,,,,
efst:3901,thesis,"UPRAVLJANJE KLASIFIKACIJOM FINANCIJSKE IMOVINE: UTJECAJ NA POSLOVANJE I GODIŠNJE IZVJEŠTAJE EUROPSKIH BANAKA","Tomaš, Ante",,,,,,,,
efst:3938,thesis,"ANALIZA PRECIZNOSTI MODELA ZA PREDVIĐANJE FINANCIJSKOG NEUSPJEHA","Pipunić, Lea",,,,,,,,
efst:3689,thesis,"KOMPARATIVNA ANALIZA PROFITABILNOSTI PUTEM DUPONT MODELA NA PRIMJERIMA ODABRANIH TRGOVAČKIH LANACA","Ćulum, Lucija",,,,,,,,
efst:2983,thesis,"DISKONTINUITIET U DISTRIBUCIJI NETO DOBITI U PODUZEĆIMA","Miočić, Franko",,,,,,,,
efst:3163,thesis,"HIJERARHIJA ULAZNIH PODATAKA ZA FER VRIJEDNOST I RAZINA VOLATILNOSTI FINANCIJSKIH PERFORMANSI","Vesović, Andrea",,,,,,,,
efst:2770,thesis,"ODNOS PROMJENE U STRUKTURI FINANCIJSKE IMOVINE I NEREALIZIRANIH DOBITAKA/GUBITAKA OD FER VRIJEDNOSTI","Čabo, Marina",,,,,,,,
efst:4050,thesis,"OBLIKOVANJE MODELA BUDŽETIRANJA ZA IZRADU POSLOVNOG PLANA U PROIZVODNOJ DJELATNOSTI","Erceg, Branka",,,,,,,,
efst:2376,thesis,"ANALIZA AGREGATNE RAZINE MANIPULIRANJA DOBITI U ZEMLJAMA JUGOISTOČNE EUROPE","Vojvoda, Maja",,,,,,,,
efst:2381,thesis,"DUPONT ANALIZA PROFITABILNOSTI INA d.d. U ODNOSU NA USPOREDIVA PODUZEĆA IZ EU","Turić, Ana",,,,,,,,
efst:2587,thesis,"HORIZONTALNA I VERTIKALNA ANALIZA FINANCIJSKIH IZVJEŠĆA PELJEŠKIH OPĆINA","Vodopija, Ana",,,,,,,,
efst:2488,thesis,"KVALITETA DOBITI U PODUZEĆIMA KOJA SU ZAPALA U FINANCIJSKU NESTABILNOST","Šupe, Marija",,,,,,,,
efst:2599,thesis,"ODNOS KVALITETE DOBITI I UDJELA MENADŽERA U VLASNIŠTVU","Nenadić, Marija",,,,,,,,
efst:2352,thesis,"DU PONT ANALIZA PODUZEĆA dm-DROGERIE MARKT D.O.O. U ODNOSU NA USPOREDIVA PODUZEĆA","Baničević, Marko",,,,,,,,
efst:3461,thesis,"POSEBNOSTI RAČUNOVODSTVA U HOTELIJERSTVU NA PRIMJERU PODUZEĆA HOTELI BRELA d.d.","Jakir, Nikolina",,,,,,,,
efst:2418,thesis,"RAZLIKE RAČUNOVODSTVENE DOBITI I POREZNE OSNOVICE TE UTJECAJ NA KVALITETU FINANCIJSKIH IZVJEŠTAJA","Stričević, Mirna",,,,,,,,
efst:2613,thesis,"Računovodstvo dugotrajne imovine na primjeru ""Vodovod i kanalizacija"" d.o.o. Split","Vulas, Nikolina",,,,,,,,
efst:2026,thesis,"UTJECAJ PRIMJENE RAČUNOVODSTVA FER VRIJEDNOSTI NA TRŽIŠNO VREDNOVANJE PODUZEĆA","Marić, Ana",,,,,,,,
efst:1916,thesis,"PROCJENA VRIJEDNOSTI GLAVNICE PODUZEĆA KONČAR ELEKTROINDUSTRIJA D.D.","Govorko, Mislav",,,,,,,,
efst:1652,thesis,"USPOREDNA ANALIZA POSLOVANJA PRERADA-CETINA d.o.o. S USPOREDIVIM PODUZEĆIMA IZ EU","Kujundžić, Lucija",,,,,,,,
efst:1516,thesis,"ANALIZA PROFITABILNOSTI NA PRIMJERU ODABRANIH PODUZEĆA IZ GRAĐEVINSKOG SEKTORA","Burić, Mihaela",,,,,,,,
efst:1221,thesis,"FAKTORI UTJECAJA NA ODLUKU O REVALORIZACIJI DUGOTRAJNE NEFINANCIJSKE IMOVINE","Gudelj, Josipa",,,,,,,,
efst:1272,thesis,"UTJECAJ NEOVISNOSTI PODUZEĆA O VLASNICIMA NA KVALITETU FINANCIJSKOG IZVJEŠTAVANJA","Prović, Marija",,,,,,,,
efst:1134,thesis,"ANALIZA EFIKASNOSTI MODELA ZA PREDVIĐANJE FINANCIJSKE NESTABILNOSTI PODUZEĆA U REPUBLICI HRVATSKOJ","Smodlaka, Tea",,,,,,,,
efst:409,thesis,"KVALITETA FINANCIJSKOG IZVJEŠTAVANJA I KARAKTERISTIKE UPRAVE PODUZEĆA","Sučić, Tea",,,,,,,,
efst:497,thesis,"KVALITETA OBJAVLJENIH FINANCIJSKIH PERFORMANSI LISTANIH DIONIČKIH DRUŠTAVA U REPUBLICI HRVATSKOJ","Tokić, Luca",,,,,,,,
efst:741,thesis,"KOMPARATIVNA ANALIZA POSLOVANJA ODABRANIH TELEKOMUNIKACIJSKIH PODUZEĆA","Veljača, Irma",,,,,,,,
efst:455,thesis,"KOMPARATIVNA ANALIZA USPJEŠNOSTI ODABRANIH PODUZEĆA IZ GRAĐEVINSKOG SEKTORA IZ RH","Bitanga, Matea",,,,,,,,
efst:267,thesis,"POSEBNOSTI RAČUNOVODSTVA U VOĐENJU ELEKTROENERGETSKOG SUSTAVA -PRIMJER HOPS D.O.O.","Zekan, Marina",,,,,,,,
efst:408,thesis,"UTJECAJ KVALITETE FINANCIJSKOG IZVJEŠTAVANJA NA TROŠKOVE FINANCIRANJA","Vuković, Marija",,,,,,,,
efst:815,thesis,"UTJECAJ REVALORIZACIJE NA FINANCIJSKE POKAZATELJE LISTANIH HOTELSKIH PODUZEĆA U RH","Barić, Karlo",,,,,,,,
efst:813,thesis,"ANALIZA MODELA ZA PREDVIĐANJE FINANCIJSKE NESTABILNOSTI PROIZVODNIH PODUZEĆA U RH","Markić, Slavica",,,,,,,,
efst:568,thesis,"USPOREDNA ANALIZA POSLOVANJA PODUZEĆA IZ BRODOGRAĐEVNE DJELATNOSTI U RH","Matić, Ana",,,,,,,,
efst:529,thesis,"DU PONT ANALIZA PODUZEĆA ERICSSON NIKOLA TESLA D.D. I USPOREDBA S PODUZEĆIMA IZ EU","Omazić, Matea",,,,,,,,
efst:498,thesis,"ANALIZA POSLOVANJA GRAĐEVINSKIH PODUZEĆA PRIJE I NAKON ULASKA HRVATSKE U EU","Komar, Maja",,,,,,,,
efst:45,thesis,"Usporedna analiza poslovanja odabranih listanih poduzeća iz djelatnosti hotelijerstva","Škugor, Maja",,,,,,,,
