﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2613,dissertation,"Analiza utjecaja vremenski ovisnih deformacija na nosivost aluminijskih stupova izloženih nestacionarnom zagrijavanju","Goreta, Marko",,,,,,,,
fesb:444,dissertation,"Konstitutivno modeliranje promjene plastične anizotropije limova","Džoja, Maja",,,,,,,,
fesb:1140,thesis,"Mehanička svojstva metalne pjene iz aluminije legure","Šiško, Karlo",,,,,,,,
fesb:1095,thesis,"Kriteriji prihvatljivosti kod metoda kontrole bez razaranja","Rožić, Nikola",,,,,,,,
fesb:457,dissertation,"Primjena infracrvene termografije na karakterizaciju geometrijskih, fizikalnih i mehaničkih svojstava materijala","Bagavac, Petra",,,,,,,,
fesb:632,thesis,"Izrada prekursora za metalnu pjenu","Medvidović, Ante",,,,,,,,
fesb:163,thesis,"Hladilo za Charpy epruvete","Bačelić-Medić, Josip",,,,,,,,
fesb:113,thesis,"Razvoj compliant mehanizma","Dumičić, Nikola",,,,,,,,
fesb:405,thesis,"Termografska evaluacija proizvodne linije","Tičinović, Josip",,,,,,,,
fesb:33,dissertation,"Razvoj regenerativnog hidrauličnog ovjesa za iskorištavanje energije vibriranja vozila","Tvrdić, Vjekoslav",,,,,,,,
fsb:5809,dissertation,"Numerical modeling of damage in heterogeneous materials using strain gradient theory","Putar, Filip",,,,,,,,
