﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2355,thesis,"RAZVOJ IoT MOBILNE APLIKACIJE","Jeličić, Ivo",,,,,,,,
ossst:2353,thesis,"DIGITALNA FORENZIKA I NJENA PRIMJENA","Bogut, Filip",,,,,,,,
ossst:2114,thesis,"DIZAJN DIGITALNIH FILTERA POMOĆU ARDUINA","Đolonga, Antonio",,,,,,,,
ossst:2051,thesis,"DIZAJN SENZORA ZA MJERENJE VIBRACIJA ELEKTRIČNIH STROJEVA","Anušić, Ante",,,,,,,,
ossst:2158,thesis,"UPRAVLJANJE BLDC MOTOROM POMOĆU CAN-BUS KOMUNIKACIJE","Kovačević, Duje",,,,,,,,
ossst:2282,thesis,"E-BUGGY: IZRADA DOKUMENTACIJE ELEKTROINSTALACIJE","Tadić, Marko",,,,,,,,
ossst:2305,thesis,"HMI FACEPLATES-DIZAJN I KONFIGURACIJA","Vlastelica, Toni",,,,,,,,
ossst:2223,thesis,"RAZVOJ SUSTAVA ZA LASERSKO GRAVIRANJE TEMELJENOG NA ARDUINO PLATFORMI","Petričević, Josip",,,,,,,,
ossst:2116,thesis,"NAPREDNO PREBACIVANJE OBJEKATA ROBOTOM","Foretić, Nikola",,,,,,,,
ossst:2330,thesis,"PRIMJENA DIGITALNIH FILTERA U OBRADI SIGNALA","Piasevoli, Duje",,,,,,,,
ossst:2109,thesis,"PROGRAMIRANJE SUČELJA ZA UPRAVLJANJE ROBOTA","Dropulić, Mate",,,,,,,,
ossst:2190,thesis,"PROJEKTIRANJE I IZRADA ZVUČNIKA SA AKUSTIČNOM SERVO POVRATNOM VEZOM","Masnić, Stipe",,,,,,,,
ossst:2300,thesis,"POVEZIVANJE ROBOTA I HMI SUČELJA","Uvodić, Ante",,,,,,,,
ossst:2259,thesis,"PROGRAMIRANJE SEKVENCE PLC-A ZA ""PICK AND PLACE"" APLIKACIJU ROBOTA","Sardelić, Marko",,,,,,,,
ossst:1962,thesis,"KONTROLA PRISTUPA TEMELJENA NA VLC","Lilić, Marijan",,,,,,,,
ossst:1925,thesis,"APLIKACIJA ZA PRIKUPLJANJE I ANALIZU PODATAKA KVALITETE ZRAKA","Krstulović, Dino",,,,,,,,
ossst:1587,thesis,"DIGITALNI DIFERENCIJAL","Mihalj, Grgur Pavao",,,,,,,,
ossst:1586,thesis,"SUSTAV UPRAVLJANJA BATERIJAMA NA RASPBERRY PI PLATFORMI ZA E-BUGGY","Livajić, Matej",,,,,,,,
fesb:461,dissertation,"Diskretni model višerezonantnog istosmjernog pretvarača u sustavu fotonaponskog panela i elektrolizera","Zorica, Siniša",,,,,,,,
ossst:1264,thesis,"""PICK AND PLACE"" APLIKACIJA S INDUSTRIJSKIM ROBOTOM MITSHUBISHI RV-2F","Tomić, Karlo",,,,,,,,
ossst:1252,thesis,"FUZIJA SENZORA I KALMAN FILTAR","Celio Cega, Petar",,,,,,,,
ossst:1266,thesis,"HARDVERSKA KONFIGURACIJA ROV RONILICE","Amižić, Nikolina",,,,,,,,
ossst:1418,thesis,"PROGRAMSKA PODRŠKA ZA AUTONOMNA PODVODNA VOZILA","Baleta, Tina",,,,,,,,
ossst:1265,thesis,"UPRAVLJANJE BLDC MOTOROM ZA POGON ELEKTRIČNOG VOZILA","Bušljeta, Toni",,,,,,,,
ossst:1392,thesis,"IZRADA SENZORSKOG ČVORA ZA MAPIRANJE POKRIVENOSTI LoRaWAN SIGNALOM","Mekinić, Ivana",,,,,,,,
ossst:1377,thesis,"MPPT ALGORITAM I PRAĆENJE PARAMETARA U REALNOM VREMENU","Perić, Ivan",,,,,,,,
ossst:1378,thesis,"PROFINET KOMUNIKACIJA IZMEĐU S7-1200 I S7-300 PROGRAMABILNIH LOGIČKIH KONTROLERA","Barić, Mario",,,,,,,,
ossst:1391,thesis,"SENZORSKI ČVOR BAZIRAN NA ESP32 SA MQTT TRANSPORTOM I PRIKAZOM PODATAKA NA NODE-RED APLIKACIJI","Karlo, Ante",,,,,,,,
ossst:1393,thesis,"SUSTAV UPRAVLJANJA I VIZUALIZACIJE SPREMNIKA VODE TEMELJEN NA PLC S7-1200","Greman, Duje",,,,,,,,
ossst:1387,thesis,"TESTIRANJE SIGURNOSTI SUSTAVA KORIŠTENJEM FUZZING TEHNIKE","Vuletić, Stjepan",,,,,,,,
ossst:1302,thesis,"ANALOGNO DIGITALNA PRETVORBA POMOĆU ARDUINA","Župić, Ante Krešimir",,,,,,,,
ossst:1320,thesis,"ARDUINO PAMETNO AUTO","Drnasin, Luigi",,,,,,,,
ossst:1331,thesis,"PAMETNI SUSTAV ZA PRAĆENJE POZICIJE SUNCA","Klanac, Marko",,,,,,,,
ossst:1332,thesis,"PRIMJENA UMJETNE INTELIGENCIJE ZA SUSTAV UPRAVLJANJA VOZILOM","Klepo, Ante",,,,,,,,
ossst:1453,thesis,"PRINCIP IZRADE I PRIMJENA GRAFENSKIH FOTONAPONSKIH ĆELIJA","Čučević, Luka",,,,,,,,
ossst:1321,thesis,"SUSTAV ZA AUTOMATSKU DETEKCIJU POGOTKA","Katić, Zvonimir",,,,,,,,
ossst:1190,thesis,"VREMENSKI SKLOPOVI I NJIHOVA PRIMJENA","Ćapin, Mate",,,,,,,,
ossst:1237,thesis,"SUSTAV BIOMETRIJSKE REGISTRACIJE PRISUTNOSTI","Kundid, Marin",,,,,,,,
ossst:1476,thesis,"ŽIČNA CAN BUS KOMUNIKACIJA IZMEĐU SENZORSKIH ČVOROVA","Milutin, Filip",,,,,,,,
ossst:1479,thesis,"DETEKCIJA ZAGAĐENJA ZRAKA KORIŠTENJEM MATLAB-PYTHON PROGRAMSKOG JEZIKA","Tripović, Marijana",,,,,,,,
ossst:1174,thesis,"METODE VIŠESTUPANJSKE AUTENTIKACIJE","Tucaković, Ivan",,,,,,,,
ossst:1176,thesis,"NADZOR PARAMETARA VOZILA KORIŠTENJEM CAN-BUS PROTOKOLA","Madunić, Gabriela",,,,,,,,
ossst:1099,thesis,"SUSTAV ZA POZICIONIRANJE PACIJENTA TIJEKOM RADIOTERAPIJE","Musladin, Matea",,,,,,,,
ossst:1098,thesis,"UPRAVLJANJE ROBOTSKIM AUTOMOBILOM","Morović, Toni",,,,,,,,
ossst:883,thesis,"ANALIZA RAZLIČITIH NAČINA UPRAVLJANJA ASINKRONOG MOTORA","Galić, Mirko",,,,,,,,
ossst:733,thesis,"DIZAJN ELEKTRIČKOG SKLOPA FAZNO ZAKLJUČANE PETLJE","Madunić, Andrea",,,,,,,,
ossst:807,thesis,"REGULACIJA RADA MOTORA U SVRHU HLAĐENJA TROŠILA","Radan, Dino",,,,,,,,
ossst:806,thesis,"VATRODOJAVNI SUSTAV","Puljić, Ivan",,,,,,,,
ossst:783,thesis,"BALANSIRANJE DRONA POMOĆU PID REGULATORA","Pocrnja, Matej",,,,,,,,
ossst:905,thesis,"ELEKTRONIČKI SKLOP ZA AUTOMATSKU REGULACIJU POJAČANJA","Đolonga, Antonio",,,,,,,,
ossst:897,thesis,"PROJEKTIRANJE I IZRADA MIDI KONTROLERA U SVRHU IZRADE ELEKTRONSKOG BUBNJA","Vlahović, Josip",,,,,,,,
ossst:848,thesis,"DETEKCIJA POŽARA UPORABOM DIGITALNE OBRADE SIGNALA","Relja, Frane",,,,,,,,
ossst:826,thesis,"KONTROLA PRISTUPA FIZIČKOM OBJEKTU POMOĆU GSM MODULA","Burazin, Paulo",,,,,,,,
ossst:847,thesis,"RAZVOJ APLIKACIJA ZA INTERNET STVARI","Jurin, Luciano",,,,,,,,
ossst:524,thesis,"VIZUALIZACIJA RADA INDUSTRIJSKOG PROCESA U VIŠEKORISNIČKOM OKRUŽENJU","Srdarev, Marko",,,,,,,,
ossst:521,thesis,"INTELIGENTNA PROMETNA RJEŠENJA UPOTREBOM NOVIH TEHNOLOGIJA","Dolić, Tonći",,,,,,,,
ossst:373,thesis,"PROGRAMSKA PLATFORMA ZA KONTROLU PRISTUPA","Jelović, Marija",,,,,,,,
ossst:379,thesis,"SKLOPOVSKA PLATFORMA ZA KONTROLU PRISTUPA","Čerina, Ivan",,,,,,,,
ossst:418,thesis,"IZRADA GENERATORA PROMJENJIVE FREKVENCIJE KORIŠTENJEM DDS SKLOPA AD9850","Tucaković, Ivan",,,,,,,,
ossst:426,thesis,"IZRADA PROJEKTNE DOKUMENTACIJE RO AUTOMATIZACIJE","Madunić, Gabriela",,,,,,,,
ossst:414,thesis,"PID REGULATOR","VULETIĆ, ANTE",,,,,,,,
ossst:253,thesis,"MUZIKALNA TESLINA ZAVOJNICA","Čalić, Mateo",,,,,,,,
ossst:315,thesis,"PRETVARAČ ZA NAPAJANJE LED-DIODE VELIKE SNAGE","MAROT, BRUNO",,,,,,,,
ossst:251,thesis,"RFID TEHNOLOGIJA","Džolan, Ivan",,,,,,,,
ossst:255,thesis,"ULOGA OPTIMIZATORA U MREŽNIM FOTONAPONSKIM ELEKTRANAMA","Nikolić, Višnja",,,,,,,,
ossst:319,thesis,"KONFIGURACIJA IPSEC-A NA MIKROTIK OPREMI","Perišić, Ivica",,,,,,,,
ossst:318,thesis,"MPLS MREŽA","SPAJIĆ, ANTE",,,,,,,,
ossst:254,thesis,"MULTICAST USMJERAVANJE NA MIKROTIK OPREMI","Kalcina, Antonio",,,,,,,,
ossst:199,thesis,"ISPRAVLJANJE FAKTORA SNAGE","Rajčić, Domagoj",,,,,,,,
ossst:200,thesis,"UPRAVLJANJE VOZILOM MOBILNOM APLIKACIJOM POMOĆU ARDUINO PLATFORME","VUKOVIĆ, ANTE",,,,,,,,
ossst:172,thesis,"RAZVOJ MODELA TERMOKEMIJSKIH REAKCIJA ZA PROIZVODNJU VODIKA UPORABOM ENERGIJE SUNCA","Jozić, Mikela",,,,,,,,
ossst:95,thesis,"MIKRO WEB POSLUŽITELJ U FUNKCIJI UPRAVLJAČKE JEDINICE POLJA","ANUŠIĆ, ANTE",,,,,,,,
