﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:288,thesis,"Komparativna analiza modela za predviđanje stečaja","Manojlović, Marija",,,,,,,,
forenzikast:311,thesis,"Utjecaj pandemije COVID-19 na priznavanje i mjerenje rezerviranja u financijskim izvještajima","Vuletić, Filip",,,,,,,,
forenzikast:303,thesis,"Financijske manipulacije u kontekstu prestanka uvrštenja dioničkih društava na tržištu kapitala","Ivković, Ružica",,,,,,,,
forenzikast:285,thesis,"Pojavni oblici gospodarskog kriminaliteta na hrvatskom primorju","Bjelica, Dora",,,,,,,,
forenzikast:236,thesis,"Utjecaj masovnih medija na percepciju sustava sigurnosti","Jukić, Stipe",,,,,,,,
forenzikast:234,thesis,"Komparativna analiza akademskog obrazovanja iz područja forenzičnog računovodstva","Marić Stojan, Danijela",,,,,,,,
forenzikast:237,thesis,"Korupcija i gospodarstvo u Europskoj uniji","Buzov, Anđela",,,,,,,,
forenzikast:254,thesis,"Financijska analiza trgovačkih društava u djelatnosti hotelijerstva tijekom pandemije COVID-19","Dronjić, Suzana",,,,,,,,
forenzikast:230,thesis,"Izbjegavanje plaćanje poreza u kontekstu fiskalizacije prometa gotovinom","Marinčić, Anica",,,,,,,,
forenzikast:246,thesis,"Međuodnos upravljanja zaradom i specijalizacije eksternog revizora","Kedžo, Marko",,,,,,,,
forenzikast:256,thesis,"Povezanost ključnih revizijskih pitanja i manipulacija financijskim izvještajima","Baković, Ivana",,,,,,,,
forenzikast:183,thesis,"Uloga medijskog izvještavanja u suzbijanju računovodstvenih manipulacija","Knezović, Ana",,,,,,,,
forenzikast:248,thesis,"Utjecaj pandemije COVID-19 na revizorsko izvještavanje","Čulina, Lora",,,,,,,,
forenzikast:263,thesis,"Suzbijanje korupcije i gospodarstvo u Zadarskoj županiji","Lukić, Petra",,,,,,,,
forenzikast:191,thesis,"Pravna regulacija i djelovanje Europskog ureda za borbu protiv prijevara","Malovan, Željko",,,,,,,,
forenzikast:193,thesis,"Uloga očevida u rješavanju dilema; nasilna ili prirodna smrt","Vranješ, Saša",,,,,,,,
forenzikast:196,thesis,"Pojavni oblici prijevara u osiguranju","Ivančević, Anamarija",,,,,,,,
forenzikast:195,thesis,"Utjecaj COVID-19 pandemije na kvalitetu portfelja banke i njezine operativne rizike - primjer OTP Banke d. d.","Budimir, Nina",,,,,,,,
forenzikast:215,thesis,"Utjecaj korporacije na hrvatsko gospodarstvo","Erak, Helena",,,,,,,,
forenzikast:145,thesis,"Dioničarstvo zaposlenika u kontekstu računovodstvenih manipulacija","Pavković, Doris",,,,,,,,
forenzikast:140,thesis,"Manipulacije financijskim rezultatom u kontekstu otvaranja stečajnog postupka","Vukić, Antonia",,,,,,,,
forenzikast:143,thesis,"Prijevare u osiguranju","Mitar, Daria",,,,,,,,
forenzikast:175,thesis,"Računovodstvene manipulacije u funkciji umanjivanja porezne obveze trgovačkih društava na području Grada Sinja","Vrdoljak, Ines",,,,,,,,
forenzikast:142,thesis,"Suzbijanje poreznih prijevara u Europskoj Uniji","Tomić, Ema",,,,,,,,
forenzikast:176,thesis,"Utjecaj kvalitete revizije na financijsku uspješnost revizorskog društva","Mladinić, Fani",,,,,,,,
forenzikast:152,thesis,"Analiza tipologija pranja novca","Perojević, Lucijana",,,,,,,,
forenzikast:100,thesis,"Analiza računovodstvenih manipulacija nematerijalnom imovinom","Veić, Maja",,,,,,,,
forenzikast:101,thesis,"Komparativna analiza piramialnih prijevara","Biočić, Martina",,,,,,,,
forenzikast:87,thesis,"PDV prijevare","Jurković, Julijana",,,,,,,,
forenzikast:118,thesis,"Porezna evazija u Republici Hrvatskoj","Dropuljić, Ivana",,,,,,,,
forenzikast:103,thesis,"Primjena Benfordovog zakona u financijsko-računovodstvenoj forenzici","Mitrović, Martina",,,,,,,,
forenzikast:98,thesis,"Uloga mišljenja neovisnog revizora u procjenjivanju razine kreativnog računovodstva","Lijić, Andrea",,,,,,,,
forenzikast:95,thesis,"Analiza pretpostavke vremenske neograničenosti poslovanja u kontekstu kreativnog računovodstva","Krvavac, Barbara",,,,,,,,
forenzikast:84,thesis,"Uloga financijsko-računovodstvenog forenzičara u sprječavanju i otkrivanju pranja novca","Katura, Marina",,,,,,,,
forenzikast:92,thesis,"Analiza indikatora prijevara u postupcima javne nabave","Mitrović Nikšić, Sandra",,,,,,,,
forenzikast:69,thesis,"Ovisnička populacija u zatvorskom sustavu","Krvavac, Magdalena",,,,,,,,
forenzikast:38,thesis,"Analiza mikrobioma i primjena u forenzici i medicini","Milardović, Anamarija",,,,,,,,
forenzikast:39,thesis,"Primjena novih tehnologija u forenzičnoj genetici","Zečić, Antonia",,,,,,,,
efos:2769,dissertation,"Modeliranje odnosa revizije i upravljačkih struktura u kreditnim institucijama","Filipović, Mario",,,,,,,,
forenzikast:46,thesis,"Sprječavanje pranja novca u kontekstu legislative Europske unije","Šimić, Stipe",,,,,,,,
forenzikast:48,thesis,"Analiza pojavnih oblika i metoda otkrivanja pranja novca","Batinić, Mirna",,,,,,,,
forenzikast:18,thesis,"Forenzično profiliranje: Metoda analize bihevioralnih dokaza","Jadrić, Ivana",,,,,,,,
forenzikast:27,thesis,"Raznolikost strvinarskih vrsta kukaca prikupljenih na području grada Splita upotrebom proteinskih zamki","Kežić, Renata",,,,,,,,
forenzikast:15,thesis,"Manipulacije dobiti primjenom metoda kreativnog računovodstva","Pecotić, Adriana",,,,,,,,
forenzikast:16,thesis,"Manipulacije troškovima primjenom metoda kreativnog računovodstva","Fantov, Petra",,,,,,,,
forenzikast:17,thesis,"Utjecaj gospodarskih ciklusa na porezne prihode u RH s osvrtom na PDV","Jakir, Josipa",,,,,,,,
forenzikast:19,thesis,"Primjena analize financijskih izvještaja u otkrivanju poreznih prijevara","Kovačić, Ana-Marija",,,,,,,,
efst:781,thesis,"PROCJENA BONITETA PODUZEĆA U PREHRAMBENOM SEKTORU","Velić, Nikolina",,,,,,,,
efst:230,thesis,"ANALIZA USPJEŠNOSTI POSLOVANJA DRUŠTAVA ZA OSIGURANJE","Garmaz, Ela",,,,,,,,
efst:136,thesis,"Usporedba vrijednosne važnosti konsolidiranih i nekonsolidiranih financijskih izvještaja","Bralo, Ivana",,,,,,,,
efst:1153,thesis,"PROCJENA BONITETA PODUZEĆA JADROLINIJA","Ivulić, Jelena",,,,,,,,
