﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2215,dissertation,"Attitudes and knowledge on psychedelics and psychedelic-assisted psychotherapy","Žuljević, Marija Franka",,,,,,,,
forenzikast:193,thesis,"Uloga očevida u rješavanju dilema; nasilna ili prirodna smrt","Vranješ, Saša",,,,,,,,
mefst:1529,thesis,"Comparison of suicide rates during the Covid-19 pandemic and the 10 years prior in Split-Dalmatia county","Chatzigeorgiou, Gabriela",,,,,,,,
mefst:1578,dissertation,"Razumljivost zdravstvenih informacija, prava pacijenata u zdravstvenom sustavu i prava pacijenata u zdravstvenoj diplomaciji : multimetodološko istraživanje","Karačić, Jasna",,,,,,,,
mefst:1581,thesis,"Road-traffic-related mortality in European Union, Croatia and Split-Dalmatia county (2010-2020) : Did COVID-19 lockdown lower road traffic deaths?","Rasouli, Parham",,,,,,,,
mefst:1215,thesis,"Mortality of SARS-CoV-2 in Split, Croatia","Niemeyer, Joshua",,,,,,,,
medri:7363,"journal article","Investigation of WWII/postwar mass burials in Croatia - The implementation of the Croatian model of searching for the imprisoned and missing persons","Petaros, Anja; Mikulka, Ana; Baković, Marija; Definis-Gojanović, Marija; Stemberga, Valter",,,,,,,,
mefst:1153,thesis,"Problematika iznenadnih prirodnih smrti : analiza obdukcijskih zapisnika","Alfirević, Karla",,,,,,,,
mefst:1389,dissertation,"Razlikuje li se organizacijska etička klima u akademskim ustanovama? Multimetodološko istraživanje na Medicinskom i Filozofskom fakultetu","Viđak, Marin",,,,,,,,
mefst:1061,thesis,"Sex estimation of Croatian population based on CT scans of the craniums","Radman, Carolane",,,,,,,,
forenzikast:107,thesis,"Značaj i uloga forenzičnog sestrinstva u istrazi nasilja nad ženama i djecom","Sabljak, Kristina",,,,,,,,
mefst:999,thesis,"Road traffic safety in Canada from 2003-2017","Moore, Jeremy",,,,,,,,
forenzikast:81,thesis,"Analiza samoubojstava u Splitsko - dalmatinskoj županiji u razdoblju od 2013. do 2017. godine","Grgić, Slađana",,,,,,,,
mefst:872,thesis,"Određivanje koncentracije nikotina i njegovih metabolita u biološkim uzorcima","Kurbaša, Ivana",,,,,,,,
mefst:841,thesis,"Određivanje koncentracije nikotina i njegovih metabolita u uzorku urina pasivnih pušača","Vazdar, Bernarda",,,,,,,,
mefst:867,thesis,"Polimorfizmi gena CYP2C9 i gena VKORC1 u individualizaciji liječenja Martefarinom","Armanda, Ivan",,,,,,,,
mefst:832,thesis,"Analysis of murder rates in Sweden, comparing gender, age, and cause of death between 2003 and 2017","Jenks, Emma",,,,,,,,
forenzikast:67,thesis,"Sudskomedicinski aspekti pristupu i obradi slučajeva mrtvoređene djece u Splitsko - dalmatinskoj županiji u periodu od 2007. do 2017. godine","Jerković, Jelena",,,,,,,,
forenzikast:68,thesis,"Usporedba specifičnih samoubojstvenih određenja u regionalnim područjima Republike Hrvatske u desetogodišnjem periodu","Vidošević, Jelena",,,,,,,,
forenzikast:69,thesis,"Ovisnička populacija u zatvorskom sustavu","Krvavac, Magdalena",,,,,,,,
mefst:686,thesis,"Analysis of road traffic fatalities in Norway in 2017 with comparison to Croatia","Rodberg Daae, Victoria",,,,,,,,
forenzikast:40,thesis,"Izloženost utjecajnim čimbenicima radne okoline i njihov utjecaj na zdravlje specijalista sudske medicine u europskim zemljama","Marinović, Roberto",,,,,,,,
mefst:721,thesis,"Ozljede smrtno stradalih sudionika prometnih nesreća u gradu Splitu","Buljan, Borna",,,,,,,,
mefst:879,thesis,"Stopa ubojstava u razdoblju od 2003. do 2017. godine kao pokazatelj sigurnosti u Splitsko-dalmatinskoj županiji","Božinović Karauz, Tomislav",,,,,,,,
mefst:654,thesis,"Kvantitativno određivanje fenola iz uzoraka krvi i mokraće primjenom GC-MS metode","Perković, Andrea",,,,,,,,
mefst:650,thesis,"Kvantitativno određivanje sintetskih kanabinoida","Kostrić, Lorena",,,,,,,,
mefst:648,thesis,"Dokazivanje prisustva metilksantina u uzorcima čokolade","Đurđević, Marija",,,,,,,,
mefst:645,thesis,"Kvantitativno određivanje sintetskih katinona","Bošnjak, Martina",,,,,,,,
mefst:619,thesis,"Potres mozga sa sudsko-medicinskog aspekta","Vodanović, Matea",,,,,,,,
mefst:510,thesis,"Smrtnost u pedijatrijskoj populaciji na području Splitsko-dalmatinske županije u razdoblju 2008. - 2017. godine","Rajić, Katarina",,,,,,,,
mefst:1105,thesis,"Vještačenje trzajne ozljede vratne kralježnice sa sudskomedicinskog aspekta","Vučemilović Vranjić, Ana",,,,,,,,
ktfst:339,thesis,"Kvalitativna analiza kozmetičkih priprava primjenom GC-MS metode","Stolica, Martina",,,,,,,,
ktfst:342,thesis,"Mjerenje razine etanola u uzorcima pacijenata sa šećernom bolesti","Stvorić, Ivan",,,,,,,,
ktfst:340,thesis,"Razvoj metode za određivanje metadona i metabolita EDDP-a primjenom HPLC metode","Ružić, Petra",,,,,,,,
mefst:489,thesis,"Influence of climatic factors on suicide rate in Split in 2011-2015","Schubert, Philipp Hermann Martin",,,,,,,,
mefst:487,thesis,"Foreign citizen mortality in Split-Dalmatia County during the period 2001-2015","Saltvig, Inger Lise",,,,,,,,
mefst:1849,dissertation,"Multidisciplinarni pristup u obradi koštanih ostataka ekshumiranih iz masovnih grobnica","Borić, Igor",,,,,,,,
mefst:321,thesis,"Dostupnost i prevalencija novih psihoaktivnih tvari","Križanac, Zvonimir",,,,,,,,
mefst:340,thesis,"Klinička slika ovisnosti o novim psihoaktivnim drogama","Rančić, Tihana",,,,,,,,
mefst:22,thesis,"Obilježja nasilnih smrti u razdoblju 2004.-2014.","Divić, Kristina",,,,,,,,
mefst:1850,dissertation,"Antropološka analiza ranosrednjovjekovne populacije iz južne Hrvatske","Bečić, Kristijan",,,,,,,,
mefst:225,thesis,"Opažajno epidemiološko istraživanje pojave čedomorstva počinjenog na području Republike Hrvatske od 1998. do 2012. godine","Štefulić, Valeria",,,,,,,,
