﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1355,thesis,"Učestalost pozitivnog direktnog i indirektnog antiglobulinskog testa kod dobrovoljnih darovatelja krvi u Zavodu za transfuzijsku medicinu Kliničkog bolničkog centra Split 2019.-2020. godine","Marić, Marija",,,,,,,,
ozs:1316,thesis,"Povezanost migrene i alela HLA DRB1*","Bitunjac, Tina",,,,,,,,
ozs:1315,thesis,"Učestalost i specifičnost pozitivnog indirektnog antiglobulinskog testa kod bolesnika u Zavodu za transfuzijsku medicinu Kliničkog bolničkog centra Split 2019.-2020. godine","Erceg, Ana",,,,,,,,
ozs:1155,thesis,"Stavovi i znanja medicinskih sestara KBC Split o transfuzijskom liječenju","Živković, Marta",,,,,,,,
ozs:1083,thesis,"Učestalost alela sustava HLA kod ispitanika s reumatoidnim artritisom- određena molekularnim metodama","Jurić, Danijela",,,,,,,,
ozs:1067,thesis,"Povezanost alela sustava HLA i neuroloških bolesti","Žižić, Magdalena",,,,,,,,
mefst:1297,thesis,"Mogućnosti prikupljanja konvalescentne COVID-19 plazme u Zavodu za transfuzijsku medicinu KBC Split","Franić, Doris",,,,,,,,
mefst:1185,thesis,"Transfuzijske reakcije u KBC-u Split u razdoblju 2019. - 2020. godine","Dundić, Marija",,,,,,,,
ozs:963,thesis,"Aktivnosti medicinske sestre u prikupljanju krvi i proizvodnji krvnih pripravaka u Kliničkom bolničkom centru Split","Bajo, Antonija",,,,,,,,
ozs:953,thesis,"Metode određivanja antigena i alela lokusa sustava HLA","Čerina, Antonia",,,,,,,,
ozs:1016,thesis,"Uloga darivateljstva u transplantaciji tkiva i organa","Perković, Ivana",,,,,,,,
ozs:874,thesis,"Rezultati imunohematološkog testiranja trudnica na prisutnost iregularnih protutijela u petogodišnjem razdoblju (2015. - 2019.) u Zavodu za transfuzijsku medicinu KBC Split","Vujević, Katrin",,,,,,,,
ozs:873,thesis,"Rezultati serološkog testiranja krvlju prenosivih bolesti u petogodišnjem razdoblju (2015. - 2019.) u dobrovoljnih davatelja krvi u Zavodu za transfuzijsku medicinu KBC Split","Milardović, Josipa",,,,,,,,
ozs:464,thesis,"Usporedba nalaza kontrole kvalitete koncentrata trombocita proizvedenih iz sloja leukocita i trombocita i postupkom trombafereze","Matenda, Josipa",,,,,,,,
ozs:309,thesis,"Direktni antiglobulinski test u mikrohemaglutinacijskoj metodi i klasičnoj metodi u epruveti","Klarić, Marja",,,,,,,,
mefst:1866,dissertation,"Test primarne hemostaze u procjeni rizika krvarenja i učinkovitosti transfuzija koncentrata trombocita u kardiokirurških bolesnika","Bogdanić, Dejana",,,,,,,,
