﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:2194,dissertation,"Nasljedni, psihološki i okolišni čimbenici kao odrednice akutne eksperimentalne boli","Miljković, Ana",,,,,,,,
pmfst:1645,dissertation,"Optimization of giant unilamellar vesicle electroformation for different lipid mixtures with a focus on high cholesterol concentrations","Boban, Zvonimir",,,,,,,,
mefst:1710,dissertation,"Prediktivni čimbenici akademskog uspjeha medicinskih sestara","Bokan, Ivana",,,,,,,,
mefst:1004,thesis,"Characteristics of gene editing clinical trials from public trial registries","Zlatin, Michael",,,,,,,,
mefst:998,thesis,"Methodological tools and sensitivity analysis for assessing quality or risk of bias used in systematic reviews published in the high-impact anesthesiology journals","Marušić, Marija Franka",,,,,,,,
srce:278,video,"Istraživački podaci - što s njima?","Celjak, Draženko; Posavec, Kristina; Sapunar, Damir; Barać Lauc, Lovorka; Skelac, Ines; Matijević, Marta; Poljak, Ljiljana",,,,,,,,
mefst:952,thesis,"Razina uvjerljivosti u zaključcima sustavnih preglednih članaka o neuropatskoj boli objavljenih u razdoblju 2015. – 2018. godine","Dujmić, Andria",,,,,,,,
mefst:702,thesis,"Changes of pain intensity results with different follow-up times in randomized controlled trials of osteoarthritis : a case study of celecoxib","Siebers, Nys",,,,,,,,
ktfst:218,thesis,"Financijski sukob interesa: analiza povezanosti izvora financiranja i rezultata u randomiziranim kontroliranim pokusima iz područja anesteziologije i boli","Škugor, Tonkica",,,,,,,,
ktfst:346,thesis,"Analiza djelotvornosti i sigurnosti opioidnih analgetika u skupini lijekova za bol i palijativnu skrb za djecu na listi osnovnih lijekova Svjetske zdravstvene organizacije","Utrobičić, Ivana",,,,,,,,
ktfst:344,thesis,"Učinkovitost i sigurnost oralnih i inhalacijskih komercijalnih proizvoda beta-glukana: sustavni pregled randomiziranih kontroliranih studija","Markovina, Nikolina",,,,,,,,
ktfst:345,thesis,"Kvaliteta izvještavanja u sažecima randomiziranih kontroliranih pokusa objavljenim u časopisima iz područja anesteziologije i boli","Janačković, Katja",,,,,,,,
ktfst:76,thesis,"Analiza djelotvornosti i sigurnost opioidnih analgetika u skupini lijekova za bol i palijativnu skrb za odrasle na listi osnovnih lijekova Svjetske zdravstvene organizacije","Gabelica, Nikolina",,,,,,,,
ktfst:73,thesis,"Analiza djelotvornosti i sigurnosti analgetika za migrenu kod odraslih na listi osnovnih lijekova Svjetske zdravstvene organizacije","Vučko, Anamarija",,,,,,,,
ktfst:82,thesis,"Analiza djelotvornosti i sigurnosti neopioidnih analgetika u skupini lijekova za bol i palijativnu skrb za odrasle na listi osnovnih lijekova Svjetske zdravstvene organizacije","Tokić, Ana",,,,,,,,
ktfst:86,thesis,"Analiza djelotvornosti i sigurnosti neopioidnih analgetika u skupini lijekova za bol i palijetivnu skrb za djecu na listi osnovnih lijekova Svjetske zdravstvene organizacije","Radman, Marija",,,,,,,,
ktfst:24,thesis,"Nuspojave neopioidnih i opioidnih analgetika u Hrvatskoj prijavljene Hrvatskoj agenciji za lijekove i medicinske proizvode u razdoblju od 2007. do 2014. godine","Jurkić, Petra",,,,,,,,
mefst:1860,dissertation,"Ponašanja povezana s boli nakon eksperimentalno izazvanog infarkta miokarda u štakora","Banožić, Adriana",,,,,,,,
mefst:1775,dissertation,"Blokiranje Y1 i Y2 receptora za neuropeptid Y ublažava bolno ponašanje u štakorskom modelu neuropatske i upalne bol","Kostić, Sandra",,,,,,,,
