﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1960,thesis,"Učestalost i lokalizacija metastaza po regijama vrata u bolesnika s papilarnim karcinomom štinjače","Rađa, Nikolina",,,,,,,,
mefst:1963,thesis,"Učestalost okultnih regionalnih metastaza u bolesnika s pločastim karcinomom grkljana","Mimica, Bianka",,,,,,,,
mefst:1492,thesis,"Incidencija plućnih metastaza pločastog karcinoma grkljana u trenutku postavljanja dijagnoze u KBC-u Split : retrospektivna studija","Šuljić, Nada",,,,,,,,
mefst:1462,thesis,"Incidencija zahvata rigidne ezofagoskopije i EGDS zbog sumnje na strano tijelo hipofarinksa i jednjaka u KBC-u Split od 2001. do 2021.","Knežević, Marta",,,,,,,,
mefst:1442,thesis,"Kirurško zbrinjavanje primarnog i sekundarnog hiperparatireoidizma u Klinici za bolesti uha, grla i nosa s kirurgijom glave i vrata KBC-a Split u razdoblju od 2017. do 2021. godine","Ljulj, Jure",,,,,,,,
mefst:1743,dissertation,"Studija izvedivosti izrade modela za procjenu rizika za opstrukcijsku apneju tijekom spavanja u djece prema lokalnom nalazu i kliničkim pokazateljima bez cjelonoćne polisomnografije","Kljajić, Zlatko",,,,,,,,
mefst:833,thesis,"Hearing recognition comparison between aided and unaided ear in hearing aid users","Lohne, Hakon",,,,,,,,
mefst:601,thesis,"Dobroćudni tumori parotide liječeni u Klinici za uho, nos i grlo s kirurgijom glave i vrata KBC-a Split u razdoblju od 2013. do 2017. godine","Polić, Marina",,,,,,,,
mefst:558,thesis,"Incidence of nasal polyps at the Department of ear, nose and throat, head and neck surgery, University Hospital of Split between 2013-2018 : a retrospective study","Milin, Marija",,,,,,,,
mefst:596,thesis,"Incidencija kirurški zbrinutih bolesnika oboljelih od primarnog hiperparatireoidizma u Klinici za bolesti uha, nosa i grla s kirurgijom glave i vrata Kliničkog bolničkog centra Split u petogodišnjem razdoblju (od 2013. do 2017. godine)","Pancirov, Matea",,,,,,,,
mefst:615,thesis,"Učestalost displastičnih promjena grkljana u patohistološkom materijalu od 2010. do 2017. godine u KBC-u Split","Ušljebrka, Mislav",,,,,,,,
ozs:751,thesis,"Utjecaj vrste tamponade nosa na postoperativni oporavak pacijenta","Gospodnetić, Vesna",,,,,,,,
