﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4265,thesis,"ŽANROVI PREDAJA I LEGENDE U OTOKU SINJSKOM I OKOLICI","Erceg, Franceska",,,,,,,,
ffst:4179,thesis,"KULTURALNI STUDIJI I SUVREMENI HRVATSKI ROMAN","Grubić, Nina",,,,,,,,
ffst:4184,thesis,"USMENE LIRSKE PJESME U ETNOLOŠKOM KONTEKSTU U VRLIČKOM KRAJU","Duvnjak, Antea",,,,,,,,
ffst:4056,thesis,"SOCIJALNA ANTROPOLOGIJA KLIŠKOGA KRAJA","Polić, Maša",,,,,,,,
ffst:4055,thesis,"TRADICIJSKA CRKVENO-PUČKA BAŠTINA U DUGOBABAMA I OKOLICI","Pisac, Matea",,,,,,,,
ffst:4067,thesis,"ZBILJSKO I FANTASTIČNO U PREDAJAMA I LEGENDAMA CETINSKOGA KRAJA","Bilonić, Magdalena",,,,,,,,
ffst:4293,thesis,"AFIRMACIJA ŽENSKOG GLASA: ZAGORKA I TRIVIJALNI ŽANR","Komar Mihovilović, Ana",,,,,,,,
ffst:4129,thesis,"PSIHOANALITIČKOM TEORIJOM UOKVIRENO TUMAČENJE LIKOVA IZ SAGA ANDRZEJA SAPKOWSKOG","Ševo, Blaž",,,,,,,,
ffst:4128,thesis,"Psihoanalitički pristup romanu Buick Rivera","Ozretić, Ana",,,,,,,,
ffst:3478,thesis,"PSIHOANALITIČKI PRISTUP ROMANIMA ""MINISTARSTVO BOLI"" I ""ZAJEDNIČKA KUPKA""","Podrug, Kristijan Zvonimir",,,,,,,,
ffst:3449,thesis,"EGZIL, IDENTITET I KONCEPT DRUGOSTI U DJELIMA DUBRAVKE UGREŠIĆ ""MUZEJ BEZUVJETNE PREDAJE"" I ""MINISTARSTVO BOLI"" IZ PERSPEKTIVE POSTKOLONIJALNE TEORIJE","Petričević, Valentina",,,,,,,,
ffst:3439,thesis,"FORMIRANJE KONCEPATA DOBRA I ZLA U DIJALOŠKOJ SVIJESTI LIKOVA KOD DOSTOJEVSKOG","Maras, Nikolina",,,,,,,,
ffst:3157,dissertation,"NEMATERIJALNA KULTURNA BAŠTINA POSUŠKOGA KRAJA S POSEBNIM OBZIROM NA SUVREMENU ETNOGRAFIJU","Kelava, Josipa",,,,,,,,
ffst:3156,dissertation,"ŽANROVI USMENE KNJIŽEVNOSTI I CRKVENO-PUČKA TRADICIJSKA KULTURA U ŠIROKOBRIJEŠKOM KRAJU","Marinović, Ivana",,,,,,,,
ffst:2877,thesis,"TEMATSKI SVIJET HRVATSKIH POVIJESNIH PREDAJA U KONTEKSTU","Balić, Ivona",,,,,,,,
ffst:2879,thesis,"TRADICIJSKA CRKVENO-PUČKA KULTURNA BAŠTINA U DRNIŠKOJ KRAJINI","Bojčić, Dalia",,,,,,,,
ffst:2835,thesis,"USPOREDBA CRKVENO-PUČKE TRADICIJSKE KULTURE SINJSKOG I DUBROVAČKOG KRAJA","Milun, Petra",,,,,,,,
ffst:2635,thesis,"SUVREMENA ETNOGRAFIJA USMENIH I PUČKIH PJESAMA I PAREMIOGRAFIJA U SINJSKOM KRAJU","Buljan, Marinela",,,,,,,,
ffst:2636,thesis,"SUVREMENA ETNOGRAFIJA USMENOKNJIŽEVNIH VRSTA U IMOTSKOJ KRAJINI","Puljiz, Matea",,,,,,,,
ffst:2595,thesis,"USMENOKNJIŽEVNA I CRKVENOPUČKA BAŠTINA U ETNOLOŠKOM KONTEKSTU U CETINSKOM KRAJU","Poljak, Marta",,,,,,,,
ffst:2489,thesis,"USMENOKNJIŽEVNE VRSTE SINJSKOGA KRAJA U ETNOLOŠKOM KONTEKSTU","Bandić, Anđela",,,,,,,,
ffst:2093,thesis,"PSIHOANALITIČKI PRISTUP DRAMI BEZ TREĆEGA","Županović, Ivana",,,,,,,,
ffst:2084,thesis,"ČITANJE ""ŽENSKIH"" ROMANA IZ PSIHOANALITIČKE PERSPEKTIVE","Gašpar, Tamara",,,,,,,,
ffst:2018,thesis,"POETIKA USMENOKNJIŽEVNE BAŠTINE POSUŠKOG KRAJA","Bago, Petra",,,,,,,,
ffst:2023,thesis,"ŽENSKI SUBJEKT U SUVREMENOJ HRVATSKOJ PROZI: PRIMJER DUBRAVKE UGREŠIĆ","Bošnjak, Ivana",,,,,,,,
ffst:1656,thesis,"FUNKCIJE IRONIJE U (ANTI) ROMANU RANKA MARINKOVIĆA ""ZAJEDNIČKA KUPKA""","Aralica, Robert",,,,,,,,
ffst:1845,thesis,"KONSTRUKCIJE ŽENSKIH IDENTITETA U PROZAMA IVE ANDRIĆA","Dundić, Sandra",,,,,,,,
ffst:1654,thesis,"METAFIKCIJA KAO ELEMENT POSTMODERNIZMA U ROMANIMA ZAJEDNIČKA KUPKA, BOLJA POLOVICA HRABROSTI I SMRT DJEVOJČICE SA ŽIGICAMA","Šilović, Branimir",,,,,,,,
ffst:1320,thesis,"PSIHOANALITIČKI PRISTUP ROMANU KIKLOP","Borčić, Patricia",,,,,,,,
ffst:1318,thesis,"ČITANJE ROMANA VEČERNJI AKT","Bošnjak, Ivana",,,,,,,,
ffst:1124,dissertation,"Neoklapski diskurs i stil: aspekti interdiskurzivnosti mediteranizma, baštine i popularne kulture","Buljubašić, Eni",,,,,,,,
ffst:575,thesis,"Nacionalna imaginacija kod Ive Andrića i Salamana Rushdieja: Komparativna analiza romana ""Na Drini ćuprija"" i ""Djeca ponoći""","Zebić, Ivona",,,,,,,,
ffst:835,thesis,"Feminističko čitanje romana Baba Jaga je snijela jaje","Šeput, Ivana",,,,,,,,
ffst:991,thesis,"Stariji epigrafski spomenici makarskog područja","Vitlić, Mia",,,,,,,,
ffst:1043,thesis,"Stereotip žene u hrvatskoj književnosti od Zlatarevog zlata do Kiklopa","Rajić Mišković, Karolina",,,,,,,,
ffst:699,thesis,"ČITANJE ŽENSKOG IDENTITETA U PRIPOVJETKAMA ANIKINA VREMENA I MARA MILOSNICA","Perica, Antonia",,,,,,,,
ffst:725,thesis,"KULTURNA BAŠTINA SPLITSKOG I ZADARSKOG KRAJA","Spahija, Tea",,,,,,,,
ffst:688,thesis,"NEMATERIJALNA KULTURNA BAŠTINA KAŠTELANSKOG KRAJA","Carev, Ana",,,,,,,,
ffst:690,thesis,"TRADICIJSKA KULTURA I KNJIŽEVNOST U GRUDSKOM KRAJU","Majić, Željana",,,,,,,,
ffst:689,thesis,"TRADICIJSKA KULTURA METKOVSKOG KRAJA","Manenica, Matija",,,,,,,,
ffst:719,thesis,"TRADICIJSKA KULTURNA BAŠTINA BRAČA","Gospodnetić, Daria",,,,,,,,
ffst:693,thesis,"DEMONOLOŠKA BIĆA U HRVATSKOJ TRADICIJSKOJ KULTURI","Matošić, Daria",,,,,,,,
ffst:724,thesis,"HRVATSKA TRADICIJSKA KULTURA I KNJIŽEVNOST U SINJSKOJ KRAJINI","Sekulović, Iva",,,,,,,,
