﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pravst:1183,thesis,"Punomoćnik u parničnom postupku","Božić, Maria",,,,,,,,
pravst:1182,thesis,"Stranke u parničnom postupku","Družijanić, Karla",,,,,,,,
pravst:990,thesis,"ORGANIZACIJA LOKALNE SAMOUPRAVE NA PRIMJERU GRADA SKRADINA","Radeljak, Paulina",,,,,,,,
pravst:1005,thesis,"Trogirski Statut iz 1322. godine s posebnim osvrtom na položaj žena","Krolo, Teuta",,,,,,,,
pravst:978,thesis,"Načela poreznog postupka","Dodig, Doris",,,,,,,,
pravst:996,thesis,"Proces demokratizacije Atene","Barbir, Duje",,,,,,,,
pravst:998,thesis,"Zlatna Bula Bele IV. Gradecu iz 1242. godine","Lasić, Marija",,,,,,,,
pravst:807,thesis,"Javnozdravstvene odredbe u srednjovjekovnim dalmatinskim statutima","Marović, Lidija",,,,,,,,
pravst:720,thesis,"Hvarski statut s osvrtom na pravni položaj žena","Sabić, Petra",,,,,,,,
pravst:632,thesis,"Vinodolski zakon s posebnim osvrtom na pravni položaj žene","Sunara, Nikolina",,,,,,,,
pravst:566,thesis,"Procesnopravni položaj žene u Dalmatinskom statutarnom pravu","Vrčić, Slavica",,,,,,,,
pravst:547,thesis,"Splitski statut iz 1312. godine s posebnim osvrtom na odredbe o zdravstu","Matić, Branimir",,,,,,,,
pravst:520,thesis,"Dalmacija pod mletačkom vlašću","Katalinski, Tomislav",,,,,,,,
pravst:509,thesis,"Pravno ekonomska osnovica privrednog života splitske komune","Borozan, Vibor",,,,,,,,
pravst:304,thesis,"Statut Dubrovnika","Pervan, Tihana",,,,,,,,
pravst:192,thesis,"Organizacija vlasti u zadarskom statutu","Čakarun, Dina",,,,,,,,
pravst:55,thesis,"Organizacija i uloga upravnih sudova","Bilić, Barbara",,,,,,,,
pravst:27,thesis,"Statut Poljičke Republike - organi uprave","Domaćin, Andrea",,,,,,,,
pravst:18,thesis,"Unutarnje ustrojstvo Hrvatske Demokratske Zajednice kroz povijest","Štokić, Tomislav",,,,,,,,
pravst:16,thesis,"Uprava NDH","Budić, Toma",,,,,,,,
pravri:783,"journal article","SPOLNO ZLOSTAVLJANJE I DRUGA KAZNENA DJELA NASILJA NAD ŽENAMA U ZAKONICIMA SREDNJOVJEKOVNOG GERMANSKOG PRAVA S NAGLASKOM NA LEX SALICA I LEX RIBUARIA","Bartulović, Željko; Erent Sunko, Zrinka; Pezelj, Vilma",,,,,,,,
