﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4160,thesis,"MODNA ILUSTRACIJA KAO PARALELNA POVIJEST UMJETNOSTI OD 16. STOLJEĆA DO DANAS","Zović, Ani",,,,,,,,
ffst:4166,thesis,"SVETIŠTE GOSPE OD ŠKRPJELA U 17. I 18. STOLJEĆU","Božinović, Katarina  Zrinka",,,,,,,,
ffst:3952,thesis,"TRAGOM UMJETNIČKIH ANGAŽMANA I ""UMJETNIČKE KOLONIJE"" NA PUČINSKIM OTOCIMA VIŠKOG ARHIPELAGA","Franičević, Vanda",,,,,,,,
ffst:4103,thesis,"PROBLEMI POČETAKA IZLOŽBENIH POSTAVA SUVREMENE UMJETNOSTI U HRVATSKOJ","Galić, Zlatko",,,,,,,,
ffst:3819,thesis,"ANTUN ZUPA I NJEGOV UMJETNIČKI OPUS","Ivišić, Antea",,,,,,,,
ffst:3890,thesis,"BILDERATLAS MNEMOSYNE: IDEJA, KONCEPT I DJELO","Cvetko, Lea",,,,,,,,
ffst:3847,thesis,"OSOBNA I KOLEKTIVNA MEMORIJA U UMJETNIČKOM OPUSU NELI RUŽIĆ","Skočić Strikoman, Roberta",,,,,,,,
ffst:3842,thesis,"VOJTJEH DELFIN-EKSPERIMENTALNA I PRIVREMENA ARHITEKTURA","Čudina, Karla",,,,,,,,
ffst:3658,thesis,"JOSIP VANIŠTA I NJEGOVA UMJETNIČKA MISAO","Korda, Dorotea",,,,,,,,
ffst:3925,thesis,"KAMILO TONČIĆ I NJEGOVA DJELA","Vojnović, Laura",,,,,,,,
ffst:3521,thesis,"SLIKARSKI UTJECAJI NA LIKOVNO STVARALAŠTVO JEROLIMA MIŠE: OD SIMBOLIZMA DO PRAGA APSTRAKCIJE","Marendić, Ana",,,,,,,,
ffst:3490,thesis,"IKONOGRAFIJA SMRTI U LIKOVNOJ UMJETNOSTI DALMACIJE OD KASNOG SREDNJEG VIJEKA DO BAROKA","Bosnić, Tomislav",,,,,,,,
ffst:3405,thesis,"DJELA JURJA DALMATINCA U ITALIJI","Prančić, Marina",,,,,,,,
ffst:3227,thesis,"KATALONSKI MODERNIZAM U DJELIMA ANTONIJA GAUDIJA","Hammer, Darija",,,,,,,,
ffst:3407,thesis,"NEOPJEVANI ŽENSKI PANDANI ISTAKNUTIH RENESANSNIH UMJETNIKA I NJIHOVA ZASTUPLJENOST U NASTAVI POVIJESTI UMJETNOSTI","Novak, Jelena",,,,,,,,
ffst:3166,thesis,"EMANUEL VIDOVIĆ (1870.- 1953.). GLASNIK MODERNE UMJETNOSTI U HRVATSKOJ","Bandić, Karla",,,,,,,,
ffst:3392,thesis,"QUEER POGLED. TEORIJSKE REFLEKSIJE I PRIMJERI UMJETNIČKE PRODUKCIJE","Nemec, Marija",,,,,,,,
ffst:2764,thesis,"PRIMIJENJENE UMJETNOSTI U RAZDOBLJU HRVATSKOG NARODNOG PREPORODA","Špika, Ana",,,,,,,,
ffst:2712,thesis,"BAROK U SINJU","Budimir, Karmen",,,,,,,,
ffst:2673,thesis,"TVRĐAVE BARONE I SV. IVAN U ŠIBENIKU","Radovčić, Bruna-Paula",,,,,,,,
ffst:2627,thesis,"UTJECAJ BAUHAUSA NA HRVATSKU UMJETNIČKU PRODUKCIJU","Radić, Nina",,,,,,,,
ffst:2774,thesis,"Marko Andrijić","Prižmić, Nikola",,,,,,,,
ffst:2437,thesis,"Komunikacija u muzejima prilagođena osobama s invaliditetom","Pensa, Maša",,,,,,,,
ffst:2434,thesis,"Komunikacija u muzejima prilagođena osobama s invaliditetom","Pensa, Maša",,,,,,,,
ffst:2378,thesis,"NADREALIZAM U OPUSU JOSIPA SEISSEL","Škarica, Paula",,,,,,,,
ffst:2696,thesis,"HOTEL PARK U SPLITU","Božulić, Ivana",,,,,,,,
ffst:2783,thesis,"Pojam utopije u ranom i visokom modernizmu","Čačinović, Ines",,,,,,,,
ffst:2281,thesis,"NADREALISTIČKI KONTEKST RADOVANA IVIŠIĆA","Kodžoman, Maja",,,,,,,,
ffst:2425,thesis,"ULIČNA UMJETNOST U SPLITU: POVIJESNE REFLEKSIJE I AKTUALNI MOMENT","Prnjak, Anđela",,,,,,,,
ffst:2128,thesis,"Kritička analiza časopisa za suvremena likovna zbivanja ""Život umjetnosti"" (1966.-2002.)","Klišanin, Franka",,,,,,,,
ffst:2195,thesis,"Udruga za suvremenu umjetnost ""Kvart"": političnost umjetnosti","Čukušić, Ana",,,,,,,,
ffst:2126,thesis,"IANNIS XENAKIS: ARHITEKTURA KAO IZVEDBENA PRAKSA-INTERSEKCIJA ARHITEKTURE I GLAZBE","Čudina, Karla",,,,,,,,
ffst:2075,thesis,"ODJECI FEMINIZMA, MISTICIZMA I MIGRACIJA U SLIKARSTVU U REMEDIOS VARO","Ečim, Lucija",,,,,,,,
ttf:354,thesis,"Vizualni studiji i japanska dekonstrukcija u modi","Opančar, Karlo",,,,,,,,
ttf:202,thesis,"Projektiranje kolekcije odjeće inspirirane elementima gotičke arhitekture","Riznić, Ana",,,,,,,,
ttf:160,thesis,"Kinesko tradicionalno shui mo slikarstvo kao poticaj za vlastita likovna ostvarenja i modnu ilustraciju","Đenčić, Jasmin",,,,,,,,
ttf:171,thesis,"TRGOVAČKI PUTEVI ISTOKA I ZAPADA TE NJIHOV UTJECAJ NA KULTURU ODIJEVANJA OD 9. DO 15. STOLJEĆA","Črnjević, Dora",,,,,,,,
ttf:946,thesis,"Muzealizacija mode u Hrvatskoj","Kantoci, Tea",,,,,,,,
ttf:318,thesis,"Moda - slika u pokretu","Porobija, Jelena",,,,,,,,
ttf:97,thesis,"Moda i društvo spektakla - modne revije i izvedba","Kelemen, Vlatka",,,,,,,,
ttf:689,thesis,"Fenomen jeansa: od tekstilnog materijala do simbola društvenog odpora","Čičić, Nina",,,,,,,,
ttf:707,thesis,"Mandale kao inspiracija u dizajnu tekstila","Mlinac, Dina",,,,,,,,
ttf:289,thesis,"Modni dizajn kao umjetnički čin","Mihelić, Matea",,,,,,,,
ttf:687,thesis,"Osobni identitet i masovni mediji kao inspiracija za vlastitu kolekciju","Brandibur, Dominik",,,,,,,,
ttf:728,thesis,"Utjecaj apstraktne umjetnosti na dizajn tekstila","Bunčuga, Antonija",,,,,,,,
ttf:392,thesis,"Barokna i rokoko odjeća u povijesnim filmovima","Krstić, Đana",,,,,,,,
ttf:146,thesis,"Machine Art kroz slikarske tehnike","Fabris, Petar",,,,,,,,
ttf:244,thesis,"Granice tijela-umjetnost i tehnologija","Krasnodenski, Sandra",,,,,,,,
ttf:285,thesis,"Moda na filmu 1920-ih godina","Pajić, Irena",,,,,,,,
ttf:155,thesis,"Performativna uloga tijela i konstrukcija prostora u suvremenom spektaklu mode","Poldrugač, Matea",,,,,,,,
ttf:132,thesis,"Poetika fotografske slike Deborah Turbeville","Gruić, Ana",,,,,,,,
ttf:147,thesis,"Ružnoća,zazornost i odbojnost u suvremenoj modi","Čavlović Obadić, Stela",,,,,,,,
ttf:719,thesis,"Tijelo kao tekst i vizualni označitelj moći","Svačina, Ines",,,,,,,,
ttf:102,thesis,"Nove paradigme teorije - znanost o slici i ""Fashion studies""","Martinis, Ruža",,,,,,,,
ttf:710,thesis,"Društvene prilike dvadesetih godina 20. stoljeća i njihov utjecaj na modu","Pilić, Tena",,,,,,,,
ttf:284,thesis,"KULTURA ODIJEVANJA 20IH GODINA 20. STOLJEĆA I NJEZIN UTJECAJ NA MODU","Radman Livaja, Hrvoje",,,,,,,,
ttf:81,thesis,"Balerine Edgara Degasa kao poticaj u osobnom likovnom stvaralaštvu","Krile, Martina",,,,,,,,
ttf:77,thesis,"Uloga Jeanne Lanvine u modi 20.stoljeća i pitanje revitalizacije njezinog opusa","Svetec, Valentina",,,,,,,,
ttf:73,thesis,"Koncepti odijevanja u filmovima Blade Runner i Matrix","Milas, Marijana",,,,,,,,
ttf:681,thesis,"Od ljepote do eksperimenta","Ruždjak, Martina",,,,,,,,
ttf:66,thesis,"Marilyn Monroe - Modna ikona 20.stoljeća","Sablić, Nino",,,,,,,,
ttf:19,thesis,"Školske uniforme kroz povijest","Ivanović, Gabrijela",,,,,,,,
