﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1257,"other document type","Plan upravljanja istraživačkim podacima projekta [SIMPES]","Petrović, Goran",,,,,,,,
fesb:1203,dissertation,"Model za optimizaciju rada spremišta energije u tržišno orijentiranom elektroenergetskom sustavu","Mandić, Marin",,,,,,,,
fesb:726,thesis,"Hibridno programiranje LabView FPGA","Barać, Petar",,,,,,,,
fesb:926,thesis,"Testiranje softvera i korištenje TestStand okruženja","Kos, Ana Marija",,,,,,,,
fesb:861,thesis,"Primjena impulsne reflektometrije u pronalaženju kvarova na srednjenaponskim elektroenergetskim kabelima","Grepo, Milan",,,,,,,,
fer:7542,dissertation,"Mikrokalorimetarsko mjerenje snage izmjeničnoga signala temeljeno na samouravnotežujućem mostu","Martinović, Željko",,,,,,,,
fesb:409,thesis,"GPIB sabirnica za komunikaciju s mjernim instrumentima","Totić, Mario",,,,,,,,
fesb:359,thesis,"Sigurnosni izazovi pri prijenosu podataka u elektroenergetskom sustavu","Pjerov, Dea",,,,,,,,
fesb:217,thesis,"Web aplikacija za analizu i obradu mjerenih podataka","Doždor, Marin",,,,,,,,
fesb:477,thesis,"Sustav za aktivno praćenje položaja sunca","Filipović, Hrvoje",,,,,,,,
fesb:479,thesis,"Sustav za upravljanje i nadzor pomoću FPGA modula u LabVIEW okruženju","Ivić, Markić",,,,,,,,
fesb:132,thesis,"Sustav za prikupljanje i vizualizaciju podataka o brzini vjetra","Sekić, Matej",,,,,,,,
fesb:44,thesis,"Edukacijski postav za nadzor i upravljanje protokom vode","Ivanović, Marela",,,,,,,,
fesb:158,thesis,"Implementacija IEEE norme za prijenos podataka o sinkrofazorima","Antunović, Jure",,,,,,,,
fesb:157,thesis,"Termalna komora s Peltierovim modulom","Andabaka, Antonio",,,,,,,,
fesb:27,dissertation,"Električni model za analizu stacionarnog više-energijskog sustava","Vidović, Danko",,,,,,,,
fer:5464,dissertation,"Smanjenje nesigurnosti mjerenja izmjeničnih veličina u pokretnom umjernom laboratoriju","Hegeduš, Hrvoje",,,,,,,,
