﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:269,thesis,"Analiza sigurnosti prometnih nesreća na području policijske postaje Brač za razdoblje 2021./2022.","Radočaj, Milan",,,,,,,,
forenzikast:270,thesis,"Mogućnosti e-usluga i nautički turizam","Vuleta, Katarina",,,,,,,,
forenzikast:293,thesis,"Primjena sustava umjetne inteligencije u poslovima nadzora državne granice","Gašpar, Danijel",,,,,,,,
forenzikast:301,thesis,"Intelektualno vlasništvo u digitalnom dobu s posebnim osvrtom na računalne programe","Maslić, Ivan",,,,,,,,
forenzikast:282,thesis,"Forenzični pristup postupanja s podrtinama","Odrljin, Miljenka",,,,,,,,
forenzikast:233,thesis,"Analiza željezničkog prometa i nesreća u RH od 2015. do 2020.","Sikavica, Lucija",,,,,,,,
forenzikast:232,thesis,"Razvoj zaštitarskih tvrtki u Republici Hrvatskoj","Grudić, Marko",,,,,,,,
forenzikast:235,thesis,"Izrada procjene ugroženosti i plana sigurnosne zaštite operatera kopnene plinske mreže","Lukić, Željka",,,,,,,,
unizd:6969,dissertation,"Sigurnost sustava umjetne inteligencije u međunarodnom pomorskom prometu","Pilić, Marko",,,,,,,,
forenzikast:212,thesis,"Primjena novih tehnologija kod cestovnih vozila","Mašić, Mijo",,,,,,,,
forenzikast:211,thesis,"Suvremene cestovne prometne infrastrukture","Marijan, Damir",,,,,,,,
forenzikast:124,thesis,"Sigurnost i sustav vatrogastva u Republici Hrvatskoj","Sanader, Ivan",,,,,,,,
forenzikast:123,thesis,"Uloga i značaj Agencije za istraživanje nesreća u zračnom, pomorskom i željezničkom prometu","Barbarić, Domagoj",,,,,,,,
forenzikast:76,thesis,"Zaštita kulturne baštine grada Splita","Vlahović, Irma-Maria",,,,,,,,
forenzikast:105,thesis,"Kritična infrastruktura grada Splita","Petko, Petra",,,,,,,,
forenzikast:106,thesis,"Sigurnost i procesi na teritorijalnom moru Republike Hrvatske","Ugrin, Luka",,,,,,,,
forenzikast:93,thesis,"Borilačke vještine kao doprinos sigurnosti","Pivac, Tomislav",,,,,,,,
forenzikast:82,thesis,"Vrednovanje sigurnosti zdravstvenih djelatnika u bolničkom sustavu","Podrug, Josip",,,,,,,,
forenzikast:79,thesis,"Vrednovanje sustava korporativne sigurnosti","Budimir, Andrea",,,,,,,,
forenzikast:113,thesis,"Sigurnost sustava za nadzor i upravljanje pomorskim prometom","Jurko, Marko",,,,,,,,
