﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1526,thesis,"Povezanost kvalitete sna i akademskog uspjeha studenata zdravstvenih studija","Hržić, Ivona",,,,,,,,
ozs:1522,thesis,"Povezanost kvalitete sna i pretjeranog korištenja pametnih telefona kod studenata zdravstvenih studija","Mandarić, Mateo",,,,,,,,
ozs:1461,thesis,"Stavovi i uvjerenja roditelja o cijepljenju djece i sklonost oklijevanju pri donošenju odluke o cijepljenju","Taslak, Matea",,,,,,,,
ozs:1453,thesis,"Procjena sarkopenije u bolničkim uvjetima","Đikić, Natali",,,,,,,,
ozs:883,thesis,"Usporedba stavova studenata Sveučilišnog odjela zdravstvenih studija Split i studenata Medicinskog fakulteta, Sveučilišta u Splitu o starijim osobama","Mioč, Martina",,,,,,,,
ozs:912,thesis,"Odnos zdravstvenih djelatnika Psihijatrijske bolnice Rab prema duševnim bolesnicima","Matovina, Krešimir",,,,,,,,
ozs:1004,thesis,"Utjecaj vjere u unaprijeđenju kvalitete života kod oboljelih","Grgić, Tea",,,,,,,,
ozs:718,thesis,"Stavovi i znanja djece u osnovnim školama o prehrani i zdravlju u prevenciji pretilosti","Buličić, Angela",,,,,,,,
ozs:746,thesis,"Ispitivanje znanja i predrasuda prema depresivnim bolesnicima studenata sestrinstva Sveučilišnog odjela zdravstvenih studija i studenata Filozofskog fakulteta","Alajbeg, Marija",,,,,,,,
mefst:1805,dissertation,"Važnost socioekonomskih pokazatelja u određivanju zdravlja i zdravstvenih rizika u južnoj Hrvatskoj","Stipčić, Ana",,,,,,,,
ozs:861,thesis,"Uloga medicinske sestre/tehničara u provođenju palijativne skrbi","Dokoza, Antonia",,,,,,,,
ozs:279,thesis,"Zdravstvena njega komatoznog bolesnika u jedinici intenzivne njege Zavoda za neurokirurgiju","Šabić, Dragana",,,,,,,,
ozs:636,thesis,"Prikaz učestalosti i uspješnosti rehabilitacije prirođenog oštećenja pleksusa brahijalisa u KBC Split u razdoblju od 2011. do 2016. godine","Matulović, Marija",,,,,,,,
ozs:726,thesis,"Proširenost infekcije virusa hepatitisa C","Romac Šimleša, Vedrana",,,,,,,,
ozs:99,thesis,"HEPATITIS B KAO JAVNO ZDRAVSTVENI PROBLEM","Runje, Antonia",,,,,,,,
ozs:94,thesis,"POJAVNOST I KLINIČKA OBILJEŽJA SEZONSKE GRIPE","Planjar, Ivana",,,,,,,,
ozs:105,thesis,"PROBLEM PRETILOSTI U HRVATSKOJ","Šoić Mirilović, Luka",,,,,,,,
ozs:753,thesis,"Zadovoljstvo studijem i percepcija profesionalnih perspektiva studenata zdravstvenih studija","Čeko, Josipa",,,,,,,,
ozs:770,thesis,"Prednosti i mane organske prehrane","Rakuljić, Ante",,,,,,,,
