﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:845,thesis,"Odgojni model kod učenika Roma","Hlišć, Karolina",,,,,,,,
ufzg:297,thesis,"EFIKASNOST PEDAGOŠKIH MJERA U OSNOVNOJ ŠKOLI","Kolarek, Valentina",,,,,,,,
ufzg:296,thesis,"Informiranost i stavovi učenika razredne nastave o dječjim pravima","Cmrečak, Nikolina",,,,,,,,
ufzg:1137,thesis,"Odabrane aktivnosti u produženom boravku","Novak, Petar Dominik",,,,,,,,
ufzg:1052,thesis,"Usporedba pedagoških koncepata između Marie Montessori i Janusza Korczaka","Podubski, Ivana",,,,,,,,
ufzg:1084,thesis,"Specifičnost vjerskog odgoja u predškolskim ustanovama","Vujević, Martina",,,,,,,,
ufzg:1095,thesis,"Konstruktivistička didaktika u kombiniranim razrednim odjelima","Živica, Lucija",,,,,,,,
ufzg:1146,thesis,"Mediji u životima djece rane i predškolske dobi u Varaždinskoj županiji","Hrupec, Helena",,,,,,,,
ufzg:1133,thesis,"Obrazovanje političkih migranata: teorija i praksa","Kuntin, Petra",,,,,,,,
ufzg:1110,thesis,"Viktor E. Frankl i Logopedagogija","Rajić, Lucija",,,,,,,,
ffst:1207,thesis,"Dioklecijanova palača","Jerčić, Magdalena",,,,,,,,
ufzg:100,thesis,"Uloga romskih pomagača u nastavi","Marciuš, Iva",,,,,,,,
ufzg:108,thesis,"Obilježja humora u nastavi primarnog obrazovanja","Ambruš, Nikolina",,,,,,,,
ufzg:105,thesis,"Obilježja socijalnih oblika rada u nastavi usmjerenoj na učenika","Krištofić, Kristina",,,,,,,,
ufzg:149,thesis,"Mišljenja budućih učitelja o domaćoj zadaći u primarnom obrazovanju","Vinko, Tamara",,,,,,,,
ufzg:151,thesis,"Waldorfska škola u digitalnom dobu","Pikec, Valentina",,,,,,,,
