﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:269,thesis,"Analiza sigurnosti prometnih nesreća na području policijske postaje Brač za razdoblje 2021./2022.","Radočaj, Milan",,,,,,,,
forenzikast:270,thesis,"Mogućnosti e-usluga i nautički turizam","Vuleta, Katarina",,,,,,,,
forenzikast:293,thesis,"Primjena sustava umjetne inteligencije u poslovima nadzora državne granice","Gašpar, Danijel",,,,,,,,
forenzikast:287,thesis,"Hibridni ratovi kao globalna prijetnja suvremenom sustavu nacionalne sigurnosti","Bradarić, Danijel",,,,,,,,
forenzikast:286,thesis,"Terorizam - prijetmja nacionalnoj sigurnosti u suvremenom dobu","Polić, Ivan",,,,,,,,
forenzikast:276,thesis,"Utjecaj terorizma na percepciju sigurnosti studentske populacije u Republici Hrvatskoj","Rimac, Rafael",,,,,,,,
forenzikast:294,thesis,"Forenzika i podvodna sigurnost u lukama","Birimiša, Ivo",,,,,,,,
forenzikast:319,thesis,"Psihološko ratovanje - utjecaj na javno znanje Republike Hrvatske","Bašić, Ivo",,,,,,,,
forenzikast:284,thesis,"Kriptografija, kriptografski algoritmi i informacijska sigurnost","Beović, Ivan",,,,,,,,
forenzikast:282,thesis,"Forenzični pristup postupanja s podrtinama","Odrljin, Miljenka",,,,,,,,
forenzikast:232,thesis,"Razvoj zaštitarskih tvrtki u Republici Hrvatskoj","Grudić, Marko",,,,,,,,
forenzikast:235,thesis,"Izrada procjene ugroženosti i plana sigurnosne zaštite operatera kopnene plinske mreže","Lukić, Željka",,,,,,,,
forenzikast:262,thesis,"Prometne nesreće u Bosni i Hercegovini - županija Zapadnohercegovačka za razdoblje 2010. - 2015.","Žulj, Goran",,,,,,,,
forenzikast:184,thesis,"Važnost otvorenih izvora informacija u radu sigurnosno-obavještajnih službi","Jovanović, Marin",,,,,,,,
forenzikast:212,thesis,"Primjena novih tehnologija kod cestovnih vozila","Mašić, Mijo",,,,,,,,
forenzikast:211,thesis,"Suvremene cestovne prometne infrastrukture","Marijan, Damir",,,,,,,,
forenzikast:174,thesis,"Sigurnost luke Gruž","Brailo, Paula",,,,,,,,
forenzikast:154,thesis,"Uloga obavještajnih agencija u nacionalnoj sigurnosti Izraela","Radić, Ivan",,,,,,,,
forenzikast:121,thesis,"Međunarodna suradnja sigurnosno-obavještajnih agencija - uloga u suzbijanju organiziranog kriminaliteta i terorizma na području Europske Unije","Jerčić, Josipa",,,,,,,,
forenzikast:135,thesis,"Organizirani kriminal u Italiji","Stegić, Katarina",,,,,,,,
forenzikast:180,thesis,"Sustav videonadzora","Koljanin, Marko",,,,,,,,
forenzikast:124,thesis,"Sigurnost i sustav vatrogastva u Republici Hrvatskoj","Sanader, Ivan",,,,,,,,
forenzikast:123,thesis,"Uloga i značaj Agencije za istraživanje nesreća u zračnom, pomorskom i željezničkom prometu","Barbarić, Domagoj",,,,,,,,
forenzikast:157,thesis,"Privatna zaštita u pomorskim lukama","Vila, Tomislav",,,,,,,,
forenzikast:125,thesis,"Sigurnosno - obavještajne službe u Republici Hrvatskoj (1946. - 2020.)","Barbir, Rea",,,,,,,,
forenzikast:105,thesis,"Kritična infrastruktura grada Splita","Petko, Petra",,,,,,,,
forenzikast:106,thesis,"Sigurnost i procesi na teritorijalnom moru Republike Hrvatske","Ugrin, Luka",,,,,,,,
forenzikast:93,thesis,"Borilačke vještine kao doprinos sigurnosti","Pivac, Tomislav",,,,,,,,
forenzikast:79,thesis,"Vrednovanje sustava korporativne sigurnosti","Budimir, Andrea",,,,,,,,
