﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1555,thesis,"Mjerenje AB indeksa prije i nakon endovaskularne intervencije u bolesnika s visokim stupnjem periferne arterijske bolesti","Serdarević, Leon",,,,,,,,
mefst:1374,dissertation,"Procjena moždane vazoreaktivnosti transkranijskim kolor dopplerom i testom zadržavanja daha u bolesnika nakon preboljele infekcije virusom SARS-COV-2","Marčić, Marino",,,,,,,,
mefst:1378,dissertation,"Novel hybrid PET/MRI applications in neurocognitive disorders","Franceschi, Ana M.",,,,,,,,
mefst:1719,dissertation,"Procjena cerebrovaskularne reaktivnosti i markera endotelne disfunkcije u bolesnika s kroničnim hepatitisom C","Pavičić Ivelja, Mirela",,,,,,,,
mefst:752,thesis,"Vrijednost core biopsije u dijagnostici raka dojke","Perić, Iva",,,,,,,,
mefst:1867,dissertation,"Evaluacija testikularne cirkulacije u bolesnika operiranih zbog ukliještene preponske kile","Krnić, Dragan",,,,,,,,
mefst:309,thesis,"Transtorakalna biopsija pluća koaksijalnom tehnikom","Grubišić, Antea",,,,,,,,
mefst:1887,dissertation,"Praćenje moždane hemodinamike transkranijskim doplerom pri primjeni manitola u traumatskoj ozljedi mozga","Ninčević, Željko",,,,,,,,
mefst:79,thesis,"Uloga perkutane drenaže u akutnom kolecistitisu","Ribičić, Ivana",,,,,,,,
mefst:1817,dissertation,"Procjena testikularne cirkulacije i imunološke senzibilizacije nakon hernioplastike s ugradnjom neresorptivne mrežice","Štula, Ivana",,,,,,,,
mefst:181,thesis,"Tehnički uspjeh i dugoročne mjere ishoda endovaskularnog liječenja torakalne aorte TEVAR","Šolić, Ela",,,,,,,,
mefst:1792,dissertation,"Usporedba magnetske rezonancijske venografije i vaskularnog ultrazvuka u dijagnostici kronične cerebrospinalne venske insuficijencije u bolesnika s multiplom sklerozom i ispitanika bez neuroloških bolesti","Dolić, Krešimir",,,,,,,,
mefst:1813,dissertation,"Utjecaj dobi na efektivni volumen anestetika za supraklavikularni blok ramenog spleta pod kontrolom ultrazvuka","Pavičić Šarić, Jadranka",,,,,,,,
mefst:258,thesis,"Morfološke promjene trbušne aorte povezane s dobi","Petrović, Katarina",,,,,,,,
