﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4321,thesis,"OBALNA TOPONIMIJA OPĆINA VELA LUKA I BLATO","Oreb, Vita",,,,,,,,
ffst:4274,thesis,"JEZIČNI STAVOVI DALMATINSKIH POLITIČARA U DRUGOJ POLOVOCI 19. STOLJEĆA","Grbavac, Mihaela",,,,,,,,
ffst:4158,thesis,"SINTAKTOSTILEMI U IZABRANIM PJESMAMA ANTUNA BRANKA ŠIMIĆA","Čamber, Valentina",,,,,,,,
ffst:4245,thesis,"TURCIZMI U ROMANU ""NA DRINI ĆUPRIJA""","Stipinović, Lea",,,,,,,,
ffst:4123,thesis,"KATEGORIJA RODA – IZMEĐU MORFOLOGIJE I SINTAKSE","Kokoškov, Lana",,,,,,,,
ffst:4120,thesis,"PRISTUP SUVREMENIH JEZIKOSLOVACA GRAMATIČKOJ I PRAVOPISNOJ NORMI","Krstulović, Andrea",,,,,,,,
ffst:3920,thesis,"SINTAKTIČKE POSEBNOSTI GOVORENOG JEZIKA","Prančević, Veronika",,,,,,,,
ffst:4115,thesis,"TVORBA RIJEČI U REKLAMAMA","Ercegovac, Ivona",,,,,,,,
ffst:3820,thesis,"KONEKTORI I NJIHOVA UPOTREBA U MEDIJIMA","Dujmović, Danijela",,,,,,,,
ffst:3816,thesis,"UTJECAJ DJELOVANJA ĆIRILA I METODA NA HRVATSKOGLAGOLJSKU KULTRUNU BAŠTINU","Menalo, Paula",,,,,,,,
ffst:3814,thesis,"TROGIRSKO PJESNIŠTVO TIJEKOM POVIJESTI - OSVRT I ANALIZA","Žaja, Darija",,,,,,,,
ffst:3575,thesis,"HRVATSKI DIJALEKTALNA GEOGRAFIJA S POSEBNIM OSVRTOM NA KONTAKTNO PODRUČJE ČAKAVSKOG I ŠTOKAVSKOG NARJEČJA","Baranović Smajo, Magdalena",,,,,,,,
ffst:3609,thesis,"INFORMACIJSKA I KOMUNIKACIJSKA TEHNOLOGIJA U NASTAVI HRVATSKOGA JEZIKA U GRADU SINJU","Vučković, Zorana",,,,,,,,
ffst:3504,thesis,"KNJIŽEVNI PRINOSI NA HRVATSKOME JEZIKU U AUSTRALSKOJ DRŽAVI NEW SOUTH WALES (1990.-2020.)","Krešić, Katrin",,,,,,,,
ffst:3804,thesis,"LOGIČKI SUBJEKT","Vidović, Nikolina",,,,,,,,
ffst:3800,thesis,"SUDBINA JEZIKA AMERIČKIH DOMORODACA","Skoko, Nikolina",,,,,,,,
ffst:3389,thesis,"HRVATSKI KAO NASLJEDNI JEZIK U BUDIMPEŠTANSKOME OBRAZOVNOME SUSTAVU","Brnada, Paula",,,,,,,,
ffst:3419,thesis,"GOVOR MARINE","Ivančev, Mia",,,,,,,,
ffst:3377,thesis,"MEĐUJEZIČNE INTERFERENCIJE NA PRIMJENU TALIJANSKIH IZVORNIH GOVORNIKA KOJI UČE HRVATSKI KAO STRANI JEZIK","Bago, Petra",,,,,,,,
ffst:3332,thesis,"ČAKAVSKO I ŠTOKAVSKO U GOVORU JEZERA I TISNOGA NA OTOKU MURTERU","Batinović, Lucija",,,,,,,,
ffst:3359,thesis,"SOCIOLINGVISTIČKA USPOREDBA GOVORA STARIH I MLADIH U TRILJSKOM GOVORU","Mladina, Tina",,,,,,,,
ffst:3388,thesis,"TIPOLOGIJA, VRSTE I REDOSLIJED ZAVISNOSLOŽENIH REČENICA U ZNANSTVENOM STILU","Kontić, Luciana",,,,,,,,
ffst:2978,thesis,"MORFOLOŠKA I SINTAKTIČKA ANALIZA GOVORA IMOTSKE KRAJINE","Ivanko, Klara",,,,,,,,
ffst:2689,thesis,"OPIS GLAGOLSKIH VRSTA I RAZREDA U HRVATSKOM JEZIKU","Šošić, Lucian",,,,,,,,
ffst:2644,thesis,"(TRANS )FORMACIJA JEZIČNOG IDENTITETA POTOMAKA DALMATINACA NA NOVOM ZELANDU","Bjedov, Nela",,,,,,,,
ffst:2362,thesis,"LAŽNI PRIJATELJI U HRVATSKOM I RUSKOM JEZIKU","Viskić, Željko",,,,,,,,
ffst:2199,thesis,"Sustav fonetskih pogrešaka u izgovoru hrvatskog jezika kod izvornih govornika talijanskog jezika","Prančević, Veronika",,,,,,,,
ffst:2135,thesis,"ASINDETSKE STRUKTURE U HRVATSKOME STANDARDNOM JEZIKU","Poljak, Ana Marija",,,,,,,,
ffst:2087,thesis,"GENERATIVNA SINTAKSA U HRVATSKOM JEZIKU","Podrug, Kristijan Zvonimir",,,,,,,,
ffst:2088,thesis,"Obvezatni atributi u standardnom hrvatskom jeziku","Mladina, Tina",,,,,,,,
ffst:2089,thesis,"Pogodbene rečenice i funkcionalni stilovi","Maras, Nikolina",,,,,,,,
ffst:2083,thesis,"SINTAKTIČKA OBILJEŽJA ENGLESKO-HRVATSKIH PRIJEVODA POLITIČKIH TEKSTOVA","Pažanin, Marin",,,,,,,,
ffst:2131,thesis,"Splitska rukopisna knjižnica iz 19. stoljeća o životu svete Lucije (grafija, pravopis i jezične značajke)","Pavić, Marija",,,,,,,,
ffst:2090,thesis,"Splitska čakavština na kazališnim daskama (s posebnim osvrtom na sintaktička obilježja predstave ""Smij i suze starega Splita"")","Vuletić, Marina Rea",,,,,,,,
ffst:2107,thesis,"Utjecaj elektroničkih medija na jezični razvoj djece","Miše, Jelena",,,,,,,,
ffst:1979,thesis,"""VOKATIV U HRVATSKOJ GRAMATIKOLOGIJI""","Božanić, Petra",,,,,,,,
ffst:1902,thesis,"Glagolska reakcija u jeziku tiskanih medija","Ivanko, Klara",,,,,,,,
ffst:1825,thesis,"IZUMIRANJE SPLITSKE ČAKAVŠTINE U OKVIRU SOCIOLINGVISTIČKIH OKOLNOSTI","Kozina, Karla",,,,,,,,
ffst:1862,thesis,"NEPROMJENJIVE VRSTE RIJEČI U JEZIKU DRUŠTVENIH MREŽA","Matas, Antonela",,,,,,,,
ffst:1863,thesis,"ČAKAVSKO-ŠTOKAVSKA KOINE U HVARSKOM KNJIŽEVNOM KRUGU 16. STOLJEĆA","Skočić, Ana",,,,,,,,
ffst:1317,thesis,"""POLOŽAJ VOKATIVA U HRVATSKIM GRAMATIKAMA U SEDAMNAESTOM I OSAMNAESTOM STOLJEĆU""","Božanić, Petra",,,,,,,,
ffst:1403,thesis,"JEZIČNA ANALIZA ŠTENJA SVETE LUCIJE IZ 19. STOLJEĆA","Škarica, Leonora",,,,,,,,
ffst:1245,thesis,"MORFOLOŠKA I FONOLOŠKA ANALIZA PODSVILAJSKOG GOVORA","Elez, Mia",,,,,,,,
ffst:1272,thesis,"RAZLIKA IZMEĐU MUŠKE I ŽENSKE POLITIČKE RETORIKE U HRVATSKOJ","Paladin, Viktoria",,,,,,,,
ffst:1253,thesis,"SUSTAV GREŠAKA U IZGOVORU HRVATSKOG JEZIKA KOD IZVORNIH GOVORNIKA NJEMAČKOG JEZIKA","Jerković, Suzana",,,,,,,,
ffst:1350,thesis,"ŠTENJA O BOŽIĆU I USKRSU (GRAFIJA, PRAVOPIS, JEZIČNA ANALIZA)","Čuljak, Kristina",,,,,,,,
ffst:808,thesis,"Grafija, pravopis i jezična analiza Pocimye Stenye xivota Sveti Apostoli Petra i Pavla Mucenikov Issukrstovi 1.-12. r","Jeličić, Ivana",,,,,,,,
ffst:976,thesis,"Sintaksa Dragutina Parčića","Žaja, Barbara",,,,,,,,
