﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1647,thesis,"Prehrambene navike i nutritivni status bolesnika sa kroničnim gastritisom i GERB-om - aktivnost medicinske sestre u edukaciji bolesnika","Rinčić, Lucija",,,,,,,,
mefst:2121,thesis,"Učestalost albuminurije i sniženog eGFR-a u populaciji ispitanika sa šećernom bolešću i/ili hipertenzijom kao rizičnim čimbenicima za razvoj kronične bubrežne bolesti","Šarolić, Antonela",,,,,,,,
mefst:2096,dissertation,"Imunohistokemijski izražaj gena za popravak pogrešno sparene DNA i čimbenika epitelno-mezenhimalne tranzicije u bubrezima štakora sa šećernom bolesti tipa 1","Dragun, Matea",,,,,,,,
mefst:1992,thesis,"Osobitosti arterijske hipertenzije u bolesnika s transplantiranim bubregom","Strišković, Barbara",,,,,,,,
mefst:1900,dissertation,"Izražaj koneksina 37, 40, 43 i 45 i paneksina 1 u bubrezima miševa s isključenim St8sia1 genom","Meter, Diana",,,,,,,,
mefst:1704,dissertation,"Klinički prediktori hiponatrijemije u bolesnika sa zatajivanjem srca prema stupnju kronične bubrežne bolesti","Velat, Ivan",,,,,,,,
mefst:1542,thesis,"Krutost krvnih žila i razina krajnjih produkata glikacije u bolesnika s kroničnom bubrežnom bolešću","Begović, Mirna",,,,,,,,
mefst:1457,thesis,"Peritonejska dijaliza u Splitsko-dalmatinskoj županiji : 21 godina iskustva","Grubić, Marina",,,,,,,,
mefst:1409,dissertation,"Procjena statusa uhranjenosti i oksidativnog stresa u bolesnika liječenih hemodijalizom","Ilić Begović, Tanja",,,,,,,,
mefst:1640,thesis,"Promjene u indikacijama za postupak plazmafereze u Kliničkom bolničkom centru Split od 2009. do 2021. godine","Vuković, Miro",,,,,,,,
mefst:1412,dissertation,"Stanje uhranjenosti i pokazatelji smrtnosti i ponovne hospitalizacije u internističkih bolesnika","Miličević, Tanja",,,,,,,,
mefst:1383,dissertation,"Značaj izražaja REELIN I DAB1, kandidatnih gena za prirođene anomalije mokraćnog sustava, tijekom fetalnog i postnatalnog razvoja u čovjeka i miša","Racetin, Anita",,,,,,,,
mefst:1388,thesis,"Oralnohigijenske navike bolesnika liječenih dijalizom","Kovačević, Nika",,,,,,,,
mef:4486,"journal article","Follow‐up of renal transplant recipients after acute COVID‐19 — A prospective cohort single‐center study","Bašić‐Jukić, Nikolina; Juric, Ivana; Furić‐Čunko, Vesna; Katalinić, Lea; Radić, Josipa; Bošnjak, Zrinka; Jelaković, Bojan; Kaštelan, Željko",,,,,,,,
mefst:1188,thesis,"Utjecaj nutritivne intervencije tijekom hemodijaliznog postupka na nutritivni status tijekom COVID-19 pandemije","Šolić, Lucija",,,,,,,,
mefst:1289,thesis,"Kvaliteta života i oralno higijenske navike kroničnih bubrežnih bolesnika i bolesnika liječenih peritonejskom dijalizom","Kovačević, Katja",,,,,,,,
mefst:946,thesis,"Nutritivni rizik bolesnika s malignim bolestima hospitaliziranih u Klinici za unutarnje bolesti, Kliničkog bolničkog centra Split","Bajramagić, Ivana",,,,,,,,
mefst:1013,thesis,"Oralnohigijenske i prehrambene navike bolesnika s kroničnom bubrežnom bolesti","Orešković, Josip",,,,,,,,
mefst:985,thesis,"Povezanost nutritivnog statusa s parametrima kardiovaskularnog rizika u hipertoničara s transplantiranim bubregom","Vučković, Marijana",,,,,,,,
mefst:938,thesis,"Povezanost pokazatelja kardiovaskularnog rizika s nutritivnim statusom u hipertoničara s kroničnom bubrežnom bolešću","Raos, Hrvoje",,,,,,,,
mefst:974,thesis,"Životne navike trudnica : prehrana, tjelesna aktivnost, stres i navike spavanja","Oršulić, Lucija",,,,,,,,
mefst:822,thesis,"Management of arterial hypertension in primary care : is it enough to treat the patient based on conventional office blood pressure measurements or do we need to collect data through ABPM over 24 hours?","Schweinoch, Lea Patricia",,,,,,,,
mefst:1090,thesis,"Osobitosti arterijske hipertenzije u bolesnika sa šećernom bolesti i povezanost s nutritivnim statusom","Novak, Ivana",,,,,,,,
mefst:1091,thesis,"Učestalost i osobitosti rezistentne arterijske hipertenzije u bolesnika u nefrološkoj ambulanti","Milin, Sara",,,,,,,,
mefst:415,thesis,"Učestalost arterijske hipertenzije u bolesnika sa transplantiranim bubregom i povezanost s nutritivnim statusom","Čuljak, Željka",,,,,,,,
mef:8493,"journal article","Smjernice za prevenciju, praćenje i liječenje poremećaja koštano-mineralnog metabolizma u bolesnika s kroničnom bubrežnom bolesti ","Bašić-Jukić, Nikolina; Pavlović, Draško; Šmalcelj, Ružica; Tomić-Brzac, Hrvojka; Orlić, Lidija; Radić, Josipa; Vujičić, Božidar; Lovčić, Vesna; Pavić, Eva; Klarić, Dragan; Gulin, Marijana; Spasovski, Goce; Ljutić, Dragan; Đanić, Davorin; Prgomet, Drago; Resić, Halima; Ratković, Marina; Kes, Petar; Rački, Sanjin",,,,,,,,
mefst:343,thesis,"Osobitosti nutritivnog statusa bolesnika hospitaliziranih na Zavodu za nefrologiju i dijalizu, Kliničkog bolničkog centra Split","Širić, Ivan",,,,,,,,
mef:8449,"journal article","Preporuke za praćenje, prevenciju i liječenje proteinsko-energijske pothranjenosti u bolesnika s kroničnom bubrežnom bolesti ","Bašić-Jukić, Nikolina; Radić, Josipa; Klarić, Dragan; Jakić, Marko; Vujičić, Božidar; Gulin, Marijana; Krznarić, Željko; Pavić, Eva; Kes, Petar; Jelaković, Bojan; Rački, Sanjin",,,,,,,,
mefst:46,thesis,"Povezanost nutritivnog statusa prije transplantacije bubrega sa učestalosti infekcija nakon transplantacije bubrega","Pandžić, Kristina",,,,,,,,
medri:3680,"journal article","Preporuke za praćenje, prevenciju i liječenje proteinsko-energijske pothranjenosti u bolesnika s kroničnom bubrežnom bolesti","Bašić-Jukić, Nikolina; Radić, Josipa; Klarić, Dragan; Jakić, Marko; Vujičić, Božidar; Gulin, Marijana; Krznarić, Željko; Pavić, Eva; Kes, Petar; Jelaković, Bojan; Rački, Sanjin",,,,,,,,
kbco:23,"journal article","Preporuke za praćenje, prevenciju i liječenje proteinsko-energijske pothranjenosti u bolsenika s kroničnom bubrežnom bolesti","Bašić-Jukić, Nikolina; Radić, Josipa; Klarić, Dragan; Jakić, Marko; Vujičić, Božidar; Gulin, Marijana; Krznarić, Željko; Pavić, Eva; Kes, Petar; Jelaković, Bojan; Rački, Sanjin",,,,,,,,
mefst:137,thesis,"Osobitosti nutritivnog statusa bolesnika s kroničnom bubrežnom bolešću liječenih različitim modalitetima nadomještanja bubrežne funkcije","Caktaš, Katarina",,,,,,,,
