﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:635,thesis,"Procjena boli i liječenje boli u fizioterapiji","Bulić, Marina Eulalia",,,,,,,,
ozs:857,thesis,"Kinezioterapija posturalnih promjena kralježnice kod adolescenata","Matić, Kristina",,,,,,,,
ozs:329,thesis,"Rehabilitacija kardioloških bolesnika","Nigojević, Ana",,,,,,,,
ozs:288,thesis,"Učinkovitost prvog tretmana manualne terapije na kliničke i funkcijske parametre slabinske kralježnice u bolesnika s križoboljom","Majce, Andrea",,,,,,,,
ozs:543,thesis,"Primjena fizioterapijskih postupaka kod pacijenata oboljelih od Charcot Marie Tooth neuropatije","Vrsaljko, Paula",,,,,,,,
ozs:1214,thesis,"Rehabilitacija osoba sa osteoporozom","Paljak, Margareta",,,,,,,,
ozs:834,thesis,"Kinezioterapija kod sindroma sraza u ramenu","Buzov, Ružica",,,,,,,,
ozs:833,thesis,"Praćenje učinka McKenzie koncepta vježbanja na bol kod bolesnika s akutnom križoboljom","Doroslovac, Karlo",,,,,,,,
ozs:832,thesis,"Utjecaj pasivnih rasteretnih vježbi na funkcijski kapacitet zgloba u bolesnika s osteoartritisom kuka","Grančić, Josipa",,,,,,,,
ozs:530,thesis,"Fizioterapija osoba sa ozljedom nervus radialisa","Bulić, Anja",,,,,,,,
ozs:542,thesis,"Fizioterapija šake kod osoba oboljelih od reumatoidnog artritisa","Granić, Zrinka",,,,,,,,
ozs:531,thesis,"Fizioterapijski postupci kod osteoartritisa koljena","Bilać, Gabriela",,,,,,,,
ozs:533,thesis,"Kontroverze u rehabilitaciji koljena nakon ozljede prednjeg križnog ligamenta","Čulin, Petra",,,,,,,,
ozs:541,thesis,"Rehabilitacija bolesnika sa ankilozantnim spondilitisom","Jurić, Ivana",,,,,,,,
ozs:532,thesis,"Rehabilitacija bolesnika s benignim pozicijskim paroksizmalnim vertigom","Cvitković, Ivan",,,,,,,,
ozs:221,thesis,"Barthel i FIM indeks u evaluaciji rehabilitacije bolesnika s preboljelim moždanim udarom","Jurić, Nikolina",,,,,,,,
ozs:226,thesis,"Fizioterapijska procjena hoda","Uzelac, Ante",,,,,,,,
ozs:223,thesis,"Fizioterapijska procjena posture","Matić, Petra",,,,,,,,
ozs:230,thesis,"Prevalencija najčešćih ozljeda kod odbojkaša i odbojkašica","Vukorepa, Neven",,,,,,,,
ozs:229,thesis,"Primjena ortoza u rehabilitaciji","Vukorepa, Ante",,,,,,,,
