﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:3910,thesis,"PLATONOVA ORIGAMI TIJELA","Popić, Josipa",,,,,,,,
ffst:3760,thesis,"SMISAO MATEMATIČKOG DOKAZA","Šerić, Mia",,,,,,,,
ffst:3756,thesis,"STAVOVI I PROMIŠLJANJA STUDENATA FILOZOFSKOG FAKULTETA U SPLITU O PANDEMIJI COVID-19","Radić, Helena",,,,,,,,
ffst:3647,thesis,"Soroban aritmetika","Stančić, Margareta",,,,,,,,
ffst:3573,thesis,"Korelacija kurikuluma nastavnih predmeta hrvatski jezik i informatika u prvom i drugom razredu osnovne škole","Bartulović, Antea",,,,,,,,
ffst:3585,thesis,"Stavovi i promišljanja učitelja razredne nastave i učenika 4. razreda osnovne škole na području grada Sinja o pandemiji Covid-19","Radić, Katarina",,,,,,,,
ffst:2291,thesis,"Računalna igra i rano učenje engleskoga jezika u vrtiću","Lazarević, Ana",,,,,,,,
ffst:2046,thesis,"Računalna igra u ranom i predškolskom odgoju i obrazovanju","Dujić, Maja",,,,,,,,
ffst:2010,thesis,"Primjena H5P alata u radu s djecom autističnoga spektra u Centru za odgoj i obrazovanje djece s poteškoćama u razvoju ""Juraj Bonači""","Goreta, Antea",,,,,,,,
ffst:1984,thesis,"Samoprocjena digitalnih kompetencija hrvatskih studenata Filozofskog fakulteta u Splitu i kanadskih studenata sa Southern Alberta Institute of Technology","Gović, Laura",,,,,,,,
ffst:2017,thesis,"Poznavanje zaštićenih biljnih i životinjskih vrsta Republike Hrvatske studenata Učiteljskoga studija u Splitu","Ćapeta, Kristina",,,,,,,,
ffst:1982,thesis,"Miskoncepti studenata Učiteljskog studija u Splitu o antibioticima","Brkić, Danijela",,,,,,,,
ffst:1968,thesis,"Učestalost igranja računalnih igara kod djece predškolske dobi","Matković, Doris",,,,,,,,
fer:5070,dissertation,"Modeliranje i zaključivanje o neizrazitim vremenskim intervalima pomoću Petrijevih mreža","Maleš, Lada",,,,,,,,
ffst:1687,thesis,"Prehrambene navike studenata Učiteljskoga studija u Splitu","Trče, Petra",,,,,,,,
ffst:1580,thesis,"Učestalost alergijskih reakcija kod studenata učiteljskog studija","Perkušić, Monika",,,,,,,,
ffst:1126,thesis,"Implementacija digitalnog alata s učenicima četvrtog razreda osnovne škole","Pavlović, Marija",,,,,,,,
ffst:1162,thesis,"Primjena nastavnih sadržaja iz informatike u sustavu e-učenja","Njirić, Ivana",,,,,,,,
ffst:1250,thesis,"Igre u sustavu Moodle","Golijanin, Andrea",,,,,,,,
ffst:1252,thesis,"Razlika uporabe društvenih mreža između studenata Učiteljskog studija i učenika osnovne škole","Lauc, Petra",,,,,,,,
ffst:1019,thesis,"""Vole li djeca matematiku?""","Stanić, Lolita",,,,,,,,
ffst:1453,thesis,"Uporaba programskog jezika Logo u obradi nastavne teme Kut","Todorić, Sanja",,,,,,,,
ffst:866,thesis,"Važnost komunikacije u suvremenoj nastavi matematike","Karlović, Nikolina",,,,,,,,
fer:4831,dissertation,"Modeliranje višeagentnoga dinamičkoga sustava","Maleš, Lada",,,,,,,,
ffst:1150,thesis,"Digitalna učionica - nastava usmjerena učenika","Kapitanović, Kristina",,,,,,,,
ffst:1149,thesis,"Primjena nastavnih sadržaja u sustavu e-učenja Moodle i u programu Samsung school u trećem razredu osnovne škole","Ujdur, Silvana",,,,,,,,
ffst:213,thesis,"Primjena GeoGebre u nastavi matematike u četvrtom razredu osnovne škole","Šipić, Katarina",,,,,,,,
ffst:2415,thesis,"Učinkovitost portala E-lektira za učenike u osnovnoj školi","Veić, Marina",,,,,,,,
