﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1159,"other document type","Plan upravljanja istraživačkim podacima projekta ALURECSS","Lela, Branimir",,,,,,,,
fesb:1154,dissertation,"Numeričko modeliranje i optimizacija ortogonalnog rezanja aluminijeve legure EN AW 6082 T6","Dumanić Labetić, Ivana",,,,,,,,
fesb:444,dissertation,"Konstitutivno modeliranje promjene plastične anizotropije limova","Džoja, Maja",,,,,,,,
simet:478,"conference paper","The solidification sequence and microstructure development of secondary EN AC 46100 alloy","Kozina, Franjo; Zovko Brodarac, Zdenka; Stjepanović, Mario",,,,,,,,
fesb:1134,thesis,"Metalne pjene sa zatvorenim ćelijama","Šakota, Domagoj",,,,,,,,
fesb:848,thesis,"Simulacija kutnog kanalnog istiskivanja","Ević, Joze",,,,,,,,
fesb:675,thesis,"Izrada metalnih pjena sa zatvorenim ćelijama od odvojenih čestica","Jonjić, Jelena",,,,,,,,
fesb:658,thesis,"Development of a template for the fill and charging systems in the early concept phase with the CAD system CATIA V5","Bošnjak, Mario",,,,,,,,
fesb:671,thesis,"Development of a template for the side frame in the early concept phase with the CAD system Catia V5","Franić, Nikola",,,,,,,,
fesb:637,thesis,"Konstrukcija alata za thixo oblikovanje","Perić, Stipe",,,,,,,,
fesb:35,dissertation,"Okvir za praćenje i prihvaćanje dijagnostičkih signala mehaničkog sustava pomoću Bayesove analize","Perišić, Stipe",,,,,,,,
fesb:32,dissertation,"Modeliranje i optimiranje procesa recikliranja aluminijskog otpada u čvrstom stanju","Krolo, Jure",,,,,,,,
simet:479,"journal article","Statistical Analysis of the Combined ECAP and Heat Treatment for Recycling Aluminum Chips Without Remelting","Krolo, Jure; Lela, Branimir; Dumanić, Ivana; Kozina, Franjo",,,,,,,,
fesb:20,dissertation,"Utjecaj bakra i toplinske obrade na svojstva izotermički poboljšanog žilavog lijeva","Čatipović, Nikša",,,,,,,,
simet:298,"journal article","Statistical Analysis of the Combined ECAP and Heat Treatment for Recycling Aluminum Chips Without Remelting","Krolo, Jure; Lela, Branimir; Dumanić, Ivana; Kozina, Franjo",,,,,,,,
fesb:14,dissertation,"Istraživanje utjecaja triboloških mehanizama na uporabni vijek kalupa za visokotlačno lijevanje","Dadić, Zvonimir",,,,,,,,
