﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1023,thesis,"Diferencijalno pojačalo","Musa, Danijel",,,,,,,,
fesb:858,thesis,"Neinvertirajuće pojačalo s jednostrukim napajanjem","Grbavac, Bruno",,,,,,,,
fesb:987,thesis,"Oscilator s UJT tranzistorom","Marijanović, Kristijan",,,,,,,,
fesb:995,thesis,"Punovalni ispravljač i stabilizator napona","Marušić, Ante",,,,,,,,
fesb:924,thesis,"RC astabil","Knežević, Lucija",,,,,,,,
fesb:1181,thesis,"Simulacija rada DC/DC konvertera","Vekić, Iva",,,,,,,,
fesb:831,thesis,"Stabilizator negativnog napona s LM723","Dragunić, Sofija",,,,,,,,
fesb:1040,thesis,"Balansiranje ulaza operacijskog pojačala","Pavlovski, Viktoria",,,,,,,,
fesb:991,thesis,"Oscilator s tunel diodom","Marković, Antonela",,,,,,,,
fesb:250,thesis,"Jednospojni tranzistor","Guljelmović, Antonio",,,,,,,,
fesb:649,thesis,"Colpittsov oscilator","Pivac, Roko",,,,,,,,
fesb:305,thesis,"Strujna zaštita kod ispravljača napona","Lebo, Matea",,,,,,,,
fesb:237,thesis,"RC oscilator s operacijskim pojačalom","Gnječ, Marin",,,,,,,,
fesb:270,thesis,"Darlingtonov spoj","Jurčić, Josipa",,,,,,,,
fesb:355,thesis,"Stabilizator napona s LM723","Pelivan, Anđelo",,,,,,,,
fesb:181,thesis,"Zener dioda","Bošković, Ivana",,,,,,,,
