﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5861,thesis,"Pokazatelji uspješnosti promotivne kampanje i korelacija sa prodajnim rezultatima Galeb d.d.","Hrstić, Mihaela",,,,,,,,
efst:5533,thesis,"Upravljanje odnosima s javnošću u funkciji imidža udruge Erasmus Student Network Split","Maroš, Ana",,,,,,,,
efst:5779,thesis,"Upravljanje promocijom na primjeru tvrtke „Tommy d.o.o.“","Markov, Stella",,,,,,,,
efst:4925,thesis,"ANALIZA EFIKASNOSTI SPONZORSTVA U SPORTU PUTEM METODE PRISJEĆANJA I METODE PREPOZNAVANJA","Šprlje, Bruno",,,,,,,,
efst:4933,thesis,"VALIDACIJA LJESTVICE ZA MJERENJE REPUTACIJE SPORTSKOG KLUBA TEMELJENE NA GLEDATELJIMA","Kraljević, Marko",,,,,,,,
efst:4815,thesis,"Segmentiranje nogometnih navijača na osnovu evangelističkog ponašanja","Žura, Bepo",,,,,,,,
efst:4168,thesis,"KUPOVNE NAMJERE NAVIJAČA NOGOMETNOG KLUBA PREMA SADAŠNJEM I BIVŠEM SPONZORU KLUBA","Rogulj, Duje",,,,,,,,
efst:4194,thesis,"VAŽNOST DRUŠTVENO ODGOVORNIH MARKETINŠKIH PRAKSI NA TRŽIŠTU BANKARSKIH USLUGA","Mjeda, Ante",,,,,,,,
efst:3476,thesis,"ANALIZA FAZA DISTRIBUCIJE PODUZEĆA ORBICO D.O.O.","Škobalj, Danijela",,,,,,,,
efst:3463,thesis,"VAŽNOST DRUŠTVENO ODGOVORNIH MARKETINŠKIH PRAKSI NA TRŽIŠTU ZDRAVE HRANE","Vržina, Ana",,,,,,,,
efst:2951,thesis,"ANALIZA FAZA DISTRIBUCIJE PODUZEĆA IVANO D.O.O.","Marinović, Ana",,,,,,,,
efst:3097,thesis,"DISTRIBUCIJSKI KANALI PODUZEĆA STANIĆ D.O.O.","Stojanović, Ivana",,,,,,,,
efst:2949,thesis,"GERILSKI MARKETING U POZICIONIRANJU SPECIJALIZIRANE HOTELSKE PONUDE","Marijanović, Marija",,,,,,,,
efst:3153,thesis,"ULOGA I ZNAČAJ PROCESA DISTRIBUCIJE NA PRIMJERU PODUZEĆA APFEL d.o.o.","Topić, Tea",,,,,,,,
efst:2881,thesis,"ANALIZA FAZA DISTRIBUCIJE PODUZEĆA AKUO ENERGY","Karabatić, Neven",,,,,,,,
efst:2908,thesis,"ULOGA I ZNAČAJ PROCESA DISTRIBUCIJE NA PRIMJERU ""RIBOLA D.O.O.""","Kraljević, Marko",,,,,,,,
efst:2083,thesis,"PROCES DISTRIBUCIJE U AD PLASTIK-u d.d.","Mustapić, Tea",,,,,,,,
efst:2337,thesis,"PROCES DISTRIBUCIJE U CHEMOLUX - ŠARIĆ D.O.O.","Sirić, Gorana",,,,,,,,
efst:2683,thesis,"PROCES DISTRIBUCIJE U LALIZAS MARINI d.o.o.","Peslać, Petra",,,,,,,,
efst:2101,thesis,"ULOGA I ZNAČAJ PROCESA DISTRIBUCIJE NA PRIMJERU PODUZEĆA PEMO","Butigan, Ivana",,,,,,,,
efst:2074,thesis,"UTJECAJ DIGITALNOG MARKETINGA NA TURIZAM","Udiljak, Bruno",,,,,,,,
efst:2691,thesis,"FAZE DISTRIBUCIJE KROZ PRIZMU TEORIJE I PRAKSE PODUZEĆA LUKSOMETAR D.O.O.","Kekez, Marina",,,,,,,,
efst:2300,thesis,"OBILJEŽJA ELEMENATA DISTRIBUCIJE U PRODAJNO-DISTRIBUCIJSKOM CENTRU","Galić, Anamarija",,,,,,,,
efst:430,thesis,"Utjecaj segmentacije gledatelja na namjeru ponovne kupnje","Delić, Doris",,,,,,,,
