﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:6024,thesis,"Analiza provedbe faza EU projekta ""Sadnja maslina""","Guć, Mila",,,,,,,,
efst:5856,thesis,"Organizacija poslovanja hotela ""Adriana""","Visković, Gabriela",,,,,,,,
efst:5791,thesis,"POVEZANOST VODSTVA I MOTIVACIJE ZAPOSLENIKA NA PRIMJERU SAVJETNIKA ZA PRIPREMU I PROVEDBU EU PROJEKATA","Šarić, Josipa",,,,,,,,
efst:5885,thesis,"Stres u industriji igračaka na primjeru poduzeća Aranea","Glavota, Matea",,,,,,,,
efst:5210,thesis,"ANALIZA PROIZVODNIH AKTIVNOSTI NA PRIMJERU PODUZEĆA ESPERA D.O.O","Muše, Luka",,,,,,,,
efst:5256,thesis,"ORGANIZACIJA POSLOVANJA PODUZEĆA „JOSIP UGOSTITELJSKI OBRT“","Vatavuk, Toni",,,,,,,,
efst:5137,thesis,"ORGANIZACIJA POSLOVANJA U PODUZEĆU SPLIT PARKING D.O.O.","Matić, Karla",,,,,,,,
efst:5226,thesis,"ORGANIZACIJA POSLOVNIH AKTIVNOSTI NA PRIMJERU ACI MARINE","Milković, Bruno",,,,,,,,
efst:4937,thesis,"UPRAVLJANJE PROJEKTIMA FINANCIRANIM IZ EUROPSKOG SOCIJALNOG FONDA","Sunara, Nina",,,,,,,,
efst:4848,thesis,"ANALIZA AKTIVNOSTI PODRŠKE ODVIJANJU PROJEKATA U PODUZEĆU AD PLASTIK D.D.","Vranjković, Mihaela",,,,,,,,
efst:4853,thesis,"UPRAVLJANJE PROJEKTOM RAZVOJA PROIZVODA I PROIZVODNOG PROCESA AUTOMOBILSKIH KOMPONENTI","Butigan, Ivana",,,,,,,,
efst:4695,thesis,"FAZE UPRAVLJANJA PROJEKTOM NA PRIMJERU IZGRADNJE STUDENTSKOG DOMA U DUBROVNIKU","Buterin, Paulo",,,,,,,,
efst:4634,thesis,"STILOVI VODSTVA USPJEŠNIH PROJEKTNIH MENADŽERA","Bjelić, Matea",,,,,,,,
efst:4644,thesis,"STRES PROJEKTNIH MENADŽERA I USPJEH PROJEKATA","Radja, Sunčica",,,,,,,,
efst:4073,thesis,"KOMPARACIJA PRIMJENE WATERFALL I AGILE METODOLOGIJE U UPRAVLJANJU PROJEKTIMA","Oreč, Jelena",,,,,,,,
efst:4088,thesis,"ORGANIZACIJA PRODAJE NA PRIMJERU POSLA PRODAVAČA-BLAGAJNIKA","Labrović, Katarina",,,,,,,,
efst:3872,thesis,"FAZE UPRAVLJANJA PROJEKTOM NA PRIMJERU PROJEKTA: ZAMJENA SEKUNDARNE OPREME I POMOĆNIH NAPAJANJA NA HE ĐALE","Čerkez, Marijana",,,,,,,,
efst:3900,thesis,"SPECIFIČNOSTI PROVEDBE FAZE INICIJACIJE PROJEKTA KOD EU PROJEKTA","Čule, Josipa",,,,,,,,
efst:3679,thesis,"VODSTVO I USPJEH NA GRAĐEVINSKIM PROJEKTIMA","Bego, Ana",,,,,,,,
efst:3300,thesis,"UPRAVLJANJE PROJEKTOM NA PRIMJERU REKONSTRUKCIJE BRODA „IMAGINE“","Šarić, Marija",,,,,,,,
efst:3138,thesis,"ASPEKTI INICIJACIJE PROJEKTA NA PRIMJERU ONE SUITE HOTELA U DUBROVNIKU","Tarabić, Jasmina",,,,,,,,
efst:3213,thesis,"ORGANIZACIJA POSLOVANJA U HOTELU MARVIE","Baleta, Tina",,,,,,,,
efst:3237,thesis,"ORGANIZACIJSKA KULTURA I KARAKTERISTIKE ZADATAKA U ORGANIZACIJI","Perišić, Helena",,,,,,,,
efst:2966,thesis,"UTJECAJ STRATEŠKE ORIJENTACIJE NA ORGANIZACIJSKU STRUKTURU","Mihanović, Danijela",,,,,,,,
efst:2753,thesis,"ULOGA HOFSTEDEOVIH DIMENZIJA NACIONALNE KULTURE U FUNKCIONIRANJU NJEMAČKIH, HRVATSKIH I TALIJANSKIH ORGANIZACIJA","Budai, Melanie",,,,,,,,
efst:2990,thesis,"POVEZANOST STRATEŠKE ORIJENTACIJE I UČENJA U ORGANIZACIJAMA","Mošić, Tea",,,,,,,,
efst:3177,thesis,"METODE PLANIRANJA PROJEKTA I USPJEŠNOST PROJEKTA","Vuknić, Ivana",,,,,,,,
efst:2676,thesis,"DINAMIKA I USPJEŠNOST PROJEKTNOG TIMA","Dragičević, Karla",,,,,,,,
efst:2087,thesis,"OBUKA I RAZVOJ KADROVA U OTP SPLITSKA BANKA","Šunjić, Domagoj",,,,,,,,
efst:2109,thesis,"Organizacija poslovanja poduzeća „Galeb D.D.“ Omiš","Delija, Željko",,,,,,,,
efst:2047,thesis,"PRIMJENA METODA I VJEŠTINA UPRAVLJANJA PROJEKTIMA NA PROJEKTIMA U JAVNIM ORGANIZACIJAMA","Jenjić, Mara",,,,,,,,
efst:2478,thesis,"PRIMJENA METODA I VJEŠTINA UPRAVLJANJA PROJEKTIMA NA PROJEKTIMA U PRIVATNIM ORGANIZACIJAMA","Bašić, Kristina",,,,,,,,
efst:2313,thesis,"Povezanost organizacijske kulture i učenja u organizacijama","Gabelica, Ivana",,,,,,,,
efst:2146,thesis,"ANALIZA MOTIVACIJE ZAPOSLENIKA NA PRIMJERU PODUZEĆA TOMMY d.o.o.","Buljan, Marin",,,,,,,,
efst:1702,thesis,"METODE OCJENE INVESTICIJSKIH PROJEKATA NA PRIMJERU PROJEKTA IZGRADNJE TRIMARANA","Cukrov, Nives",,,,,,,,
efst:1694,thesis,"Oblikovanje organizacije i menadžment znanja","Vukava, Božo",,,,,,,,
efst:1632,thesis,"Stilovi vodstva i inovativnost poduzeća","Gorjanc, Tina",,,,,,,,
efst:653,thesis,"DRUŠTVENA ODGOVORNOST KAO IMPERATIV SUVREMENOG MENADŽMENTA","Terze, Dani",,,,,,,,
efst:935,thesis,"FAZE UPRAVLJANJA PROJEKTOM NA PRIMJERU PROJEKTA REKONSTRUKCIJE HE ZAKUČAC","Vučković, Ana",,,,,,,,
efst:723,thesis,"Inicijacija projekata na primjeru pisanja prijedloga projekata za natječaje","Knezović, Anamarija",,,,,,,,
efst:934,thesis,"ORGANIZACIJA POSLOVNIH FUNKCIJA","Jurić, Hrvoje",,,,,,,,
efst:620,thesis,"UČEĆA ORGANIZACIJA I SUVREMENI STILOVI VODSTVA","Živković, Ivan",,,,,,,,
efst:625,thesis,"ZADOVOLJSTVO KOMUNIKACIJOM I PRODUKTIVNOST RADNIKA (I MENADŽERA) U JU „NP KRKA“","Vitalia, Mihovil",,,,,,,,
efst:858,thesis,"ZNANJE I KOMPETENCIJE UPRAVLJANJA PROJEKTIMA – KOMPARACIJA TEORIJE I PRAKSE","Zoko, Maja",,,,,,,,
efst:704,thesis,"ANALIZA PROVOĐENJA FAZE INICIJACIJE PROJEKTA NA PRIMJERU PROJEKTA REORGANIZACIJE STUDENTSKOG CENTRA SPLIT","Podrug, Luka",,,,,,,,
efst:880,thesis,"Utjecaj stilova vodstva na proces upravljanja inovacijama","Volarević, Jure",,,,,,,,
