﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:2224,thesis,"USPJEŠNOST MONETARNE POLITIKE HNB-a","Galov, Tomislav",,,,,,,,
efst:2061,thesis,"RADNA MOTIVACIJA ZAPOSLENIKA U JAVNIM PODUZEĆIMA GRADA SINJA","Gaurina, Nikola",,,,,,,,
efst:766,thesis,"DOHODOVNA NEJEDNAKOST I GLOBALIZACIJA","Vuljan, Stipe",,,,,,,,
efst:826,thesis,"LJUDSKI RESURSI U RAZVOJU HRVATSKOG GOSPODARSTVA I DRUŠTVA","Grgurica, Tina",,,,,,,,
efst:366,thesis,"ADAM SMITH U ISTRAŽIVANJU PRIRODE I UZROKA BOGATSTVA NARODA I U TEORIJI MORALNIH OSJEĆAJA","Vidulin, Kristina",,,,,,,,
efst:604,thesis,"SLOBODNO TRŽIŠTE I DRŽAVNA REGULACIJA","Vladislavić, Petra",,,,,,,,
efst:400,thesis,"UTJECAJ FINANCIJSKE KRIZE IZ 2008. GODINE NA SVJETSKO GOSPODARSTVO","Mihaljević, Nikolina",,,,,,,,
efst:584,thesis,"POVIJESNI PREGLED I EKONOMSKA DIMENZIJA TEORIJE IGARA","Šimleša, Ines",,,,,,,,
efst:156,thesis,"UTJECAJ EU FONDOVA NA GOSPODARSTVO REPUBLIKE HRVATSKE","Knežević, Ivana",,,,,,,,
efst:554,thesis,"PRIVATIZACIJA INA-e; UZROCI, MODEL, POSLJEDICE","Herak Kanaet, Branka",,,,,,,,
