﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
morest:483,thesis,"Različiti stilovi plivanja kod riba","Karanušić, Marina",,,,,,,,
morest:491,thesis,"Kvalitativni i kvantitativni sastav meiofaune sedimenta na području gradske plaže Bačvice u Splitu","Sekelez, Dobrila",,,,,,,,
morest:504,thesis,"Važnost kitopsine (Rhincodon typus) u morskom okolišu","Škrlec, Ivana",,,,,,,,
morest:476,thesis,"Biološko-ekološke značajke papigača (Scaridae) u svjetskim morima","Laus, Ana",,,,,,,,
morest:404,thesis,"Ishrana vrsta roda Sphyraena u istočnom Jadranu","Franičević, Marija Ana",,,,,,,,
morest:440,thesis,"Tehnološka cjelina uzgoja hame Argyrosomus regius (Asso, 1801)","Božidar, Andrea",,,,,,,,
morest:409,thesis,"Sastav ulova mreža stajačica s područja Lastova","Antica, Robert Eric",,,,,,,,
morest:445,thesis,"Hormonalni odgovori na stres kod riba","Granić, Nikolina",,,,,,,,
morest:433,thesis,"Imunološki sustav kod riba","Siber, Ivona",,,,,,,,
morest:434,thesis,"Potencijalne mogućnosti uzgoja meduza u akvakulturi","Galić, Ena",,,,,,,,
morest:444,thesis,"Rasprostranjenost mnogočetinaša Hermodice carunculata u Sredozemnom moru","Andrijašević, Klara",,,,,,,,
morest:442,thesis,"Recentno stanje populacija i zaštita kitova","Čupeljić, Ana",,,,,,,,
morest:430,thesis,"Stresori u vodenom okolišu: mehanizmi prilagodbe kod riba","Mikić, Tea",,,,,,,,
morest:401,thesis,"Biološka raznolikost na kolektorima ličinki školjkaša na odabranim lokacijama","Hajder, Matteo",,,,,,,,
morest:403,thesis,"Biometrijska analiza i ishrana vrsta roda Scyliorhinus u istočnom Jadranu","Bilušić, Katarina",,,,,,,,
morest:435,thesis,"Mikroalga spirulina","Bračić, Katarina",,,,,,,,
morest:429,thesis,"Sluz sljepulja","Mikulić, Marin",,,,,,,,
morest:443,thesis,"Tehnološka cjelina uzgoja dagnje Mytilus galloprovincialis Lamarck, 1819","Prelević, Nika",,,,,,,,
morest:411,thesis,"Utjecaj abiotskih čimbenika na rast dagnji u blizini kaveznog uzgoja lubina","Iglić, Antonio",,,,,,,,
morest:400,thesis,"Biološka raznolikost na sakupljačima ličinki školjkaša u ušću rijeke Cetine","Bonačić, Tina",,,,,,,,
morest:386,thesis,"Starost, rast i morfometrijska obilježja otolita vrsta roda Sphyraena u istočnom Jadranu","Brzica, Anđela",,,,,,,,
morest:346,thesis,"Fiziološke značajke polarnih vrsta riba","Čilaš, Marta",,,,,,,,
morest:344,thesis,"Primjena dijatomeja u nanotehnologiji","Maričić, Barbara",,,,,,,,
morest:375,thesis,"Upotreba i iskoristivost biovodika iz mikroalgi","Plejić, Josipa",,,,,,,,
morest:348,thesis,"Važnost elektrorecepcije u pronalaženju plijena kod hrskavičnjača","Pavin, Luce",,,,,,,,
morest:330,thesis,"Električni organi morskih vrsta riba","Knežević, Ana Maria",,,,,,,,
morest:335,thesis,"Srčani ritam kod riba","Peraić, Antonija",,,,,,,,
morest:331,thesis,"Morfologija čeljusti i škrga vrsta Sparus aurata Linnaeus, 1758 i Dicentrarchus labrax (Linnaeus, 1758) iz uzgoja","Profaca, Rea",,,,,,,,
morest:364,thesis,"RASPROSTRANJENOST MNOGOČETINAŠA HERMODICE CARUNCULATA U AKVATORIJU OTOKA BRAČA","Matulić, Antea",,,,,,,,
morest:351,thesis,"Rasprostranjenost mnogočetinaša Hermodice carunculata u akvatoriju otoka Visa","Mamić, Ivana",,,,,,,,
morest:133,thesis,"Sedimenti i promjene u sedimentaciji u istočnom dijelu Kaštelanskog zaljeva","Plavšić, Petra",,,,,,,,
morest:114,thesis,"Evaluacija sadržaja mikroplastike u mediteranske dagnje (Mytilus galloprovincialis Lamarck, 1819) uz hrvatsku obalu Jadrana","Dražić, Katarina",,,,,,,,
morest:148,thesis,"Morfološka i morfometrijska obilježja otolita špara, Diplodus annularis (Linnaeus, 1758)","Zdunič, Iva",,,,,,,,
morest:152,thesis,"Plivaći mjehur i kontrola plovnosti kod riba","Kučina, Matea",,,,,,,,
morest:178,thesis,"Kvantifikacija i karakterizacija mikroplastike u uzgojnih i divljih kamenica (Ostrea edulis) uz hrvatsku obalu Jadrana","Vranjić, Ema",,,,,,,,
morest:95,thesis,"Eutrofni uvjeti i njihov utjecaj na fiziologiju riba","Crnić, Kristina",,,,,,,,
morest:96,thesis,"Meiofauna i klimatske promjene","Sršen, Daria",,,,,,,,
morest:225,thesis,"Mikrobiološka razgradnja nafte u morskom okolišu","Rudan, Andro",,,,,,,,
morest:72,thesis,"Morfološka i morfometrijska obilježja otolita nedoraslih stadija riba roda Symphodus u Jadranu","Rubeša, Rozana",,,,,,,,
morest:77,thesis,"Biološka i uzgojna obilježja tune","Budimir, Ana",,,,,,,,
morest:93,thesis,"Roditeljska skrb kod riba","Lučev, Antonia Jelena",,,,,,,,
morest:213,thesis,"Biomimetika: Robotske ribe","Borčić, Barbara",,,,,,,,
morest:61,thesis,"Fiziološke značajke jesetri","Mamić, Ivana",,,,,,,,
morest:276,thesis,"Lipidi hrskavičnjača hladnih mora","Lončarić, Manda",,,,,,,,
morest:60,thesis,"Biološke značajke kovača (Zeus faber) kao kozmopolitske vrste riba","Frleta, Roberta",,,,,,,,
morest:54,thesis,"Procjena starosti patarača u istočnom Jadranu na temelju morfologije i morfometrije otolita","Ugrin, Nika",,,,,,,,
morest:52,thesis,"Starost i rast bukve, Boops boops (L.) u srednjem istočnom Jadranu","Antonijević, Vjera",,,,,,,,
morest:50,thesis,"Morfološka i morfometrijska obilježja vrste Nephrops norvegicus","Vladanović, Katica",,,,,,,,
morest:296,dissertation,"Ribarstveno – biološke i ekološke osobine škrpuna, Scorpaena porcus (Linnaeus, 1758) u istočnom Jadranu","Ferri, Josipa",,,,,,,,
