﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1642,thesis,"Važnost praćenja panel-reaktivnih antitijela kod pacijenata na listi čekanja za transplantaciju bubrega","Čačija, Filip",,,,,,,,
ozs:1566,thesis,"Određivanja paraproteina u serumu i mokraći bolesnika s multiplim mijelomom","Bogović, Lana",,,,,,,,
ozs:1564,thesis,"Upalni biljezi u bolesnika s upalnom bolesti crijeva liječenih u KBC Split u razdoblju od siječnja 2022. godine do veljače 2023. godine","Režić, Tea",,,,,,,,
ozs:1487,thesis,"Ograničavajući faktori u alogeničnoj transplantaciji krvotvornih matičnih stanica","Matić, Mia",,,,,,,,
ozs:1484,thesis,"Dijagnostički značaj određivanja kortizola u uzorku sline","Matošić, Nina",,,,,,,,
ozs:1483,thesis,"Značaj laboratorijske dijagnostike u bolesnika s Hashimotovom bolesti","Malenica, Iva",,,,,,,,
ozs:1426,thesis,"Laboratorijska dijagnostika Toxoplasma gondii infekcije","Milinović, Katarina",,,,,,,,
ozs:1437,thesis,"Značaj određivanja kortizola u mokraći","Melvan, Lara",,,,,,,,
ozs:1418,thesis,"Molekularna dijagnostika i ciljano liječenje karcinoma pluća","Mihaljević, Ivan",,,,,,,,
ozs:1417,thesis,"Skraćena validacija automatske metode za sedimentaciju eritrocita","Drežnjak, Ana",,,,,,,,
ozs:1411,thesis,"Molekularna dijagnostika i ciljano liječenje karcinoma debelog crijeva","Primorac, Korina",,,,,,,,
ozs:1406,thesis,"Laboratorijska dijagnostika ehinokokoze","Brkić, Paula",,,,,,,,
ozs:1354,thesis,"Hashimoto i sustav HLA (obiteljska studija)","Vidak, Lara",,,,,,,,
ozs:1316,thesis,"Povezanost migrene i alela HLA DRB1*","Bitunjac, Tina",,,,,,,,
ozs:1300,thesis,"Instrumentalne tehnike u otkrivanju infekcije COVID-19","Labor, Pio",,,,,,,,
ozs:1301,thesis,"Molekularna dijagnostika virusa SARS-CoV-2","Huzjak, Klara",,,,,,,,
ozs:1357,thesis,"Personalizirani pristup liječenja karcinoma jajnika: Obrada i analiza uzoraka","Ćurković, Iva",,,,,,,,
ozs:1322,thesis,"Molekularna dijagnostika bakterije Mycoplasma genitalium","Abramović, Lucija",,,,,,,,
ozs:1266,thesis,"Serološka dijagnostika Citomegalovirusa","Jukić, Ivana",,,,,,,,
ozs:1260,thesis,"Laboratorijska dijagnostika u COVID-19 bolesnika","Jelčić, Diana",,,,,,,,
ozs:1158,thesis,"Primjena imunofluorescentnih tehnika u rutinskoj patohistološkoj dijagnostici","Židić, Miran",,,,,,,,
ozs:1156,thesis,"Što znači prikupljanje i pohrana umbilikalne krvi","Čarapina, Mirela",,,,,,,,
ozs:1154,thesis,"Citološki dijagnosticirani fibroadenomi u 2020. godini","Bogdanović, Mirela",,,,,,,,
ozs:1148,thesis,"Učestalost citološki dijagnosticiranih papilarnih karcinoma štitne žlijezde u 2019. godini","Romić, Tina",,,,,,,,
ozs:1133,thesis,"Biokemijski pokazatelji u bolesnika s infarktom miokarda","Domazet, Tina",,,,,,,,
ozs:1141,thesis,"Učestalost dva najčešća podtipa gena HLA-B*27 kod ispitanika Splitsko-dalmatinske županije","Pejić, Ivana",,,,,,,,
ozs:1120,thesis,"Citološka dijagnostika limfnog čvora","Čamber, Magdalena",,,,,,,,
ozs:1117,thesis,"Učestalost abnormalnih nalaza Papa testa u 2019. godini","Stefanović, Claudia",,,,,,,,
ozs:1083,thesis,"Učestalost alela sustava HLA kod ispitanika s reumatoidnim artritisom- određena molekularnim metodama","Jurić, Danijela",,,,,,,,
ozs:1067,thesis,"Povezanost alela sustava HLA i neuroloških bolesti","Žižić, Magdalena",,,,,,,,
ozs:1059,thesis,"Uloga PCR tehnologije u detekciji Covid-19 infekcije","Turkalj, Iva",,,,,,,,
ozs:1057,thesis,"Usporedba seroloških testova i PCR analize u procjeni zaraženosti Corona virusom","Tokalić, Antonela",,,,,,,,
ozs:953,thesis,"Metode određivanja antigena i alela lokusa sustava HLA","Čerina, Antonia",,,,,,,,
ozs:1016,thesis,"Uloga darivateljstva u transplantaciji tkiva i organa","Perković, Ivana",,,,,,,,
ozs:870,thesis,"Određivanje NK stanica protočnom citometrijom","Erceg, Klara",,,,,,,,
ozs:877,thesis,"Dijagnostika hepatitisa C","Marušić, Lea",,,,,,,,
ozs:889,thesis,"Povezanost sustava HLA s autoimunim bolestima","Abramac, Ivana",,,,,,,,
ozs:959,thesis,"Primjena imunofluorescencijske tehnike u analizi karcinoma bubrega čovjeka","Franjkić, Toni",,,,,,,,
ozs:680,thesis,"DIJAGNOSTIKA HEPATITISA B","Tičinović, Ana",,,,,,,,
ozs:735,thesis,"Imunofiksacija seruma pacijenata sa suspektnom monoklonskom vrpcom na eleferogramu serumskih bjelančevina","Brkić, Kristina",,,,,,,,
ozs:655,thesis,"Stanični blokovi u citodijagnostici","Miljuš, Ena",,,,,,,,
ozs:643,thesis,"Učestalost HPV infekcije u žena Splitsko-dalmatinske županije","Dragun, Paola",,,,,,,,
ozs:644,thesis,"Važnost križne reakcije (cross-match) u transplantaciji solidnih organa","Čičak, Ana",,,,,,,,
ozs:614,thesis,"Uloga prvostupnika sestrinstva u postupku praćenja senzibilizacije na HLA antigene kod bolesnika na listi čekanja","Kovačević, Marina",,,,,,,,
ozs:485,thesis,"Povezanost sustava HLA i celijakije","Bučević, Nina",,,,,,,,
ozs:387,thesis,"Važnost otkrivanja panel reaktivnih antitijela u pacijenata na listi čekanja za bubreg","Čikotić, Marija",,,,,,,,
ozs:629,thesis,"Aktivnost salivarne alfa amilaze u zdravoj populaciji adolescenata","Konta, Ružica",,,,,,,,
ozs:377,thesis,"Koncentracije matriks metaloproteinaza 3 (MMP3) u pretile djece","Govorko, Matea",,,,,,,,
ozs:366,thesis,"Usporedba preliminarnih i potvrdnih metoda određivanja sredstava ovisnosti","Ribičić, Sara",,,,,,,,
ozs:338,thesis,"Važnost sustava HLA u reumatologiji","Žuvela, Lucija",,,,,,,,
ozs:869,thesis,"Važnost sudjelovanja u timskom radu prvostupnika sestrinstva kod određivanja antigena i gena sustava HLA","Žunić, Leo",,,,,,,,
ozs:637,thesis,"Uloga HLA u transplantaciji krvotvornih matičnih stanica","Jurić, Josipa",,,,,,,,
ozs:1212,thesis,"Određivanje antigena i gena glavnog sustava tkivne snošljivosti u čovjeka","Žuvela, Toni",,,,,,,,
ozs:561,thesis,"Pravilna interpretacija rezultata krvne grupe i direktnog antiglobulinskog testa kod neonatološke djece","Tarabene, Maja",,,,,,,,
ozs:547,thesis,"Važnost pravilnog izvođenja i osjetljivosti testa ""Du"" varijante kod dobrovoljnih darivatelja krvi","Gavranić, Katica",,,,,,,,
ozs:544,thesis,"Važnost osjetljivosti seroloških testova kod žena za vrijeme trudnoće","Anić, Kristina",,,,,,,,
ozs:546,thesis,"Važnost osjetljivosti testa Rh(D) i direktnog antiglobulinskog testa kod novorođenčeta","De Marchi, Paola",,,,,,,,
ozs:300,thesis,"Predanalitičke i analitičke greške u mikrobiološkoj dijagnostici","Bartulica, Elena",,,,,,,,
ozs:319,thesis,"Senzibilacija na antigene sustava HLA","Vidović, Antonija",,,,,,,,
ozs:306,thesis,"Uloga medicinsko laboratorijske dijagnostike u pripremi pripravaka krvotvornih matičnih stanica","Marinčić, Jozefina",,,,,,,,
ozs:296,thesis,"Odabir davatelja u liječenju transplantacijom krvotvornih matičnih stanica","Bokšić, Antonia",,,,,,,,
ozs:286,thesis,"Sedimentacija eritrocita i C-reaktivni protein: analitička osjetljivost i dijagnostička primjena","Jagečić, Denis",,,,,,,,
ozs:786,thesis,"Utjecaj predanalitičkih grešaka na točnost i preciznost rezultata","Blajić, Paula",,,,,,,,
ozs:157,thesis,"LABORATORIJSKO IZVOĐENJE IMUNOHEMATOLOŠKIH TESTOVA KLASIČNO U EPRUVETI I U MIKROMETODAMA","Anđelić, Mirna",,,,,,,,
ozs:162,thesis,"PRAVILNO IZVOĐENJE TITRA PROTUTIJELA KOD IMUNIZIRANIH TRUDNICA","Bošković, Maria",,,,,,,,
ozs:161,thesis,"ULOGA AUTOMATIZACIJE U LABORATORIJSKOJ IMUNOHEMATOLOŠKOJ DIJAGNOSTICI","Barišić, Josipa",,,,,,,,
ozs:165,thesis,"PROMJENE KOJE NASTAJU TIJEKOM ČUVANJA KONCENTRATA ERITROCITA","Martić, Vladimira",,,,,,,,
ozs:164,thesis,"PROMJENE KOJE NASTAJU TIJEKOM ČUVANJA KONCENTRATA TROMBOCITA","Katavić, Jelena",,,,,,,,
