﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pfst:1476,thesis,"Analiza i odabir prikladnog životnog ciklusa informacijskog sustava u pomorstvu","Sedlar, Ana",,,,,,,,
pfst:1478,thesis,"Analiza informacijskih potreba organizacije u pomorstvu","Ćavar, Nikolina",,,,,,,,
pfst:1496,thesis,"AVE-ERP sustav","Giljanović, Ella",,,,,,,,
pfst:1483,thesis,"Perspektive i razvoj informacijskog sustava u pomorstvu","Bilandžić, Marina",,,,,,,,
pfst:1502,thesis,"Upravljanje ekonomskim resursima višedisciplinarnog projekta popularizacije znanosti","Lovrić, Anabell",,,,,,,,
pfst:1499,thesis,"Upravljanje promjenama u projektu","Žure, Duje",,,,,,,,
pfst:1260,thesis,"Upravljanje inovacijama","Majić, Duje",,,,,,,,
pfst:1340,thesis,"Poslovno odijevanje","Nosić, Ivan",,,,,,,,
pfst:1339,thesis,"Strategija komuniciranja","Prenkolnikaj, Leonardo Vinko",,,,,,,,
pfst:1374,thesis,"Poslovni sastanci","Pivac, Antonia",,,,,,,,
pfst:1430,thesis,"Mjerenje uspješnosti projekta","Gavranić, Dorotea",,,,,,,,
pfst:1421,thesis,"Projekti uvođenja projektnog menadžmenta u raznim organizacijama","Kajan, Ilma",,,,,,,,
pfst:1434,thesis,"Projektna organizacija u poduzeću / organizaciji / ustanovi","Roso, Karmen",,,,,,,,
pfst:1426,thesis,"Projektno izvođenje strategije poduzeća i drugih organizacija","Žigun, Lucija",,,,,,,,
pfst:1552,thesis,"Analiza regulative o korištenju pomorskog engleskog jezika","Trgo, Branimir",,,,,,,,
pfst:1596,thesis,"Pomoćna oprema svih vrsta ronilaca","Zekić, Marin",,,,,,,,
pfst:1169,thesis,"Primjena bon-tona, poslovi bon-ton-bon-ton, primjeri prakse","Šimunković, Matija",,,,,,,,
pfst:1066,thesis,"Internetska tehnologija kao podrška poslovnim procesima","Radujko, Dora",,,,,,,,
pfst:1064,thesis,"Organiziranje velikih projekata / programa","Alebić, Vana",,,,,,,,
pfst:960,thesis,"Uloga neverbalne komunikacije u organizaciji","Šamadan, Luka",,,,,,,,
pfst:1121,thesis,"Uloga neverbalne komunikacije u organizaciji","Šamadan, Luka",,,,,,,,
pfst:1086,thesis,"Hrvatska pomorska visoka učilišta i E-učenje","Mišević, Marko",,,,,,,,
pfst:1036,thesis,"Manipulacija medija","Prgomet, Josipa",,,,,,,,
pfst:1000,thesis,"Konflikti u komunikaciji","Pavlović, Petar",,,,,,,,
pfst:937,thesis,"Komunikacija i mediji Učinkoviti odnosi s medijima, alati odnosa s medijima","Pedisić, Josipa",,,,,,,,
pfst:932,thesis,"Dosljednost u verbalnoj i neverbalnoj komunikaciji","Jadrić, Mia",,,,,,,,
pfst:903,thesis,"Videokonferencijski sustavi u obrazovanju","Ančić, Frane",,,,,,,,
pfst:866,thesis,"Upravljanje poslovnom etikom","Vojković, Ena",,,,,,,,
pfst:757,thesis,"Utjecaj različitih kultura u komunikaciji","Medak, Mirjana",,,,,,,,
pfst:831,thesis,"Komunikacijska tehnologija kao sredstvo upravljanja tvrtkama","Barišić, Marija",,,,,,,,
pfst:869,thesis,"Logistika u pomorskom poduzetništvu","Dotur, Klara",,,,,,,,
pfst:675,thesis,"Analiza otpora i strahova u primjeni e-poslovanja","Raboteg, Marija",,,,,,,,
pfst:661,thesis,Modeliranje,"Zaninović, Toni",,,,,,,,
pfst:600,thesis,"Elektroničko poslovanje, stanje i perspektive","Plazonić, Anela",,,,,,,,
pfst:653,thesis,"Elementi komunikacijskog modela u pomorskom poslovanju","Slipčević, Katarina",,,,,,,,
pfst:658,thesis,"Projekti rješavanja globalnih strateških kriza","Mikelić, Duje",,,,,,,,
pfst:582,thesis,"Razvoj koncepta traganja i spašavanja","Grmoja, Ivan",,,,,,,,
pfst:473,thesis,"Digitalno bankarstvo RH - internet bankarstvo","Katić, Dora",,,,,,,,
pfst:471,thesis,"Elektronička trgovina na društvenim mrežama","Paraman, Tina",,,,,,,,
pfst:395,thesis,"Kriteriji i standardi za odabir odgovarajućih modela u svrhu učinkovitog recikliranja broda i nastalog otpada","Mamić, Jelena",,,,,,,,
unizd:1983,dissertation,"Konceptualni model informacijskog sustava lokalne samouprave","Barbarić, Danijel",,,,,,,,
pfst:369,thesis,"Poslovni informacijski sustav u pomorskog tvrtki","Sabadi, Mia",,,,,,,,
pfst:375,thesis,"Životni ciklus informacijskog sustava u pomorskoj tvrtki","Borković, Ivona",,,,,,,,
pfst:373,thesis,"Informiranje u poslovnoj komunikaciji","Leutar, Doris",,,,,,,,
pfst:340,thesis,"Primjena daljinski upravljanih vozila (ROV) u pomorstvu","Maletić, Stjepan Šime",,,,,,,,
pfst:271,thesis,"Komunikacijska tehnologija kao osnovica društva znanja","Smoljo, Petar",,,,,,,,
pfst:344,thesis,"Neverbalna komunikacija na poslovnom sastanku","Vidulin, Danko",,,,,,,,
pfst:221,thesis,"Informacijski sustavi koji se upotrebljavaju u pomorstvu","Veža, Tina",,,,,,,,
pfst:301,thesis,"Komunikacija na sastanku","Jadrić, Mia",,,,,,,,
pfst:218,thesis,"Razvoj kritičkog mišljenja","Mrdeža, Ana",,,,,,,,
pfst:220,thesis,"Pregled mogućih lokacija za prihvat ulja prikupljenog tijekom operacije uklanjanja","Jerković, Goran",,,,,,,,
pfst:190,thesis,"Mobilno poslovanje struktura i funkcioniranje","Jurković, Kata",,,,,,,,
pfst:197,thesis,"Poslovna komunikacija","Drušković, Ivan",,,,,,,,
pfst:173,thesis,"Komunikacija u menadžmentu","Kamber, Ivona",,,,,,,,
pfst:118,thesis,"Analiza kapaciteta država Europske Unije u slučaju onečišćenja morskog okoliša štetnim tekućim tvarima","Bogdan, Frane",,,,,,,,
pfst:124,thesis,Modeliranje,"Prnjak, Toni",,,,,,,,
pfst:96,thesis,"Utjecaj grupne dinamike na brodu","Kinkušić, Elza",,,,,,,,
pfst:60,thesis,"Problemi pri implementaciji ISO standarda","Šušak, Maja",,,,,,,,
pfst:26,thesis,"Dokovanje i razdokovanje broda, stabilnost i procedure","Vukušić, Ivana",,,,,,,,
pfst:19,thesis,"Kontrola knflikta u radnoj sredini","Kutlešić-Bijader, Ines",,,,,,,,
