﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:812,thesis,"Analiza metoda desalinizacije na zidnim slikama","Borovac, Lucija",,,,,,,,
unizd:6581,dissertation,"Zidne slike Antonia Zuccara u palači Bajamonti-Dešković u Splitu – istraživanje i zaštita","Gluhan, Antonija",,,,,,,,
kbfst:138,dissertation,"Oltarni mozaik Ede Murtića u crkvi sv. Eustahija u Dobroti","Dragun, Silvana",,,,,,,,
umas:432,thesis,"Istraživanje i dokumentacija ulomaka mozaika iz fundusa Arheološkog muzeja u Splitu","Petričević, Jelena",,,,,,,,
umas:555,thesis,"Zidno slikarstvo u sakralnim građevinama na području Poljica","Lovrić, Nikolina",,,,,,,,
umas:234,thesis,"Konzervatorsko - restauratorski radovi na ulomcima zidnih slika s arheološkog lokaliteta Gradina u Issi","Bošković, Marija Lena",,,,,,,,
umas:230,thesis,"Primjena određenih bakterijskih vrsta u biološkom čišćenju zidnih slika","Vukorepa, Zrinka",,,,,,,,
gradst:1330,"conference paper","Social Position of Craftsmen inside the Stone and Marble Processing Trades in the Light of Diocletian’s Edict on Prices","Bosnić, Krešimir; Matulić, Branko",,,,,,,,
gradst:1340,"conference paper","The Use of Limestones as Construction Materials for the Mosaics of Diocletian’s Palace","Matulić, Branko; Mudronja, Domagoj; Bosnić, Krešimir",,,,,,,,
unizd:993,dissertation,"Dekoracija Dioklecijanove palače u Splitu","Marinković, Vinka",,,,,,,,
