﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:193,thesis,"Uloga očevida u rješavanju dilema; nasilna ili prirodna smrt","Vranješ, Saša",,,,,,,,
mefst:1529,thesis,"Comparison of suicide rates during the Covid-19 pandemic and the 10 years prior in Split-Dalmatia county","Chatzigeorgiou, Gabriela",,,,,,,,
mefst:1581,thesis,"Road-traffic-related mortality in European Union, Croatia and Split-Dalmatia county (2010-2020) : Did COVID-19 lockdown lower road traffic deaths?","Rasouli, Parham",,,,,,,,
mefst:1061,thesis,"Sex estimation of Croatian population based on CT scans of the craniums","Radman, Carolane",,,,,,,,
mefst:999,thesis,"Road traffic safety in Canada from 2003-2017","Moore, Jeremy",,,,,,,,
forenzikast:81,thesis,"Analiza samoubojstava u Splitsko - dalmatinskoj županiji u razdoblju od 2013. do 2017. godine","Grgić, Slađana",,,,,,,,
mefst:832,thesis,"Analysis of murder rates in Sweden, comparing gender, age, and cause of death between 2003 and 2017","Jenks, Emma",,,,,,,,
forenzikast:67,thesis,"Sudskomedicinski aspekti pristupu i obradi slučajeva mrtvoređene djece u Splitsko - dalmatinskoj županiji u periodu od 2007. do 2017. godine","Jerković, Jelena",,,,,,,,
forenzikast:68,thesis,"Usporedba specifičnih samoubojstvenih određenja u regionalnim područjima Republike Hrvatske u desetogodišnjem periodu","Vidošević, Jelena",,,,,,,,
mefst:686,thesis,"Analysis of road traffic fatalities in Norway in 2017 with comparison to Croatia","Rodberg Daae, Victoria",,,,,,,,
forenzikast:40,thesis,"Izloženost utjecajnim čimbenicima radne okoline i njihov utjecaj na zdravlje specijalista sudske medicine u europskim zemljama","Marinović, Roberto",,,,,,,,
mefst:879,thesis,"Stopa ubojstava u razdoblju od 2003. do 2017. godine kao pokazatelj sigurnosti u Splitsko-dalmatinskoj županiji","Božinović Karauz, Tomislav",,,,,,,,
mefst:611,thesis,"Smrtnost u prometu u gradu Splitu i čimbenici koji na nju utječu","Tokić, Daria",,,,,,,,
mefst:563,thesis,"Stopa samoubojstava u Splitsko-dalmatinskoj županiji u razdoblju 2011. - 2015. i čimbenici koji su na nju utjecali","Babić, Matea",,,,,,,,
mefst:583,thesis,"Utjecaj tranzicija ljetnog računanja vremena na smrtnost u Splitsko-dalmatinskoj županiji u razdoblju od 2011. - 2015. godine","Kelava, Ana",,,,,,,,
mefst:1105,thesis,"Vještačenje trzajne ozljede vratne kralježnice sa sudskomedicinskog aspekta","Vučemilović Vranjić, Ana",,,,,,,,
mefst:618,thesis,"Vodeći uzroci smrti u studentskoj populaciji u razdoblju od 2006. do 2015. godine","Vidović, Tin",,,,,,,,
mefst:489,thesis,"Influence of climatic factors on suicide rate in Split in 2011-2015","Schubert, Philipp Hermann Martin",,,,,,,,
mefst:419,thesis,"Smrti nestalih osoba u Splitsko-dalmatinskoj županiji u razdoblju 2006. - 2015. godine","Božulić, Petra",,,,,,,,
mefst:1850,dissertation,"Antropološka analiza ranosrednjovjekovne populacije iz južne Hrvatske","Bečić, Kristijan",,,,,,,,
