﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1373,thesis,"Ektopična trudnoća","Plenković, Ivan",,,,,,,,
ozs:1319,thesis,"Porodničke operacije","Jalić, Lorena",,,,,,,,
ozs:1317,thesis,"RH imunizacija","Parađina, Lukrecija",,,,,,,,
mefst:977,thesis,"Doživljaj tijela roditelja i adolescenata s poremećajem hranjenja","Rančić, Nina",,,,,,,,
mefst:955,thesis,"Način dovršenja trudnoće – poroda i perinatalni ishod trudnoća iz medicinski potpomognute oplodnje (MPO) : KBC Split 2018.","Garmaz, Filip",,,,,,,,
mefst:957,thesis,"Rano otkrivanje intrauterinog zastoja rasta primjenom različitih percentilnih krivulja za djecu sa sindromom Down","Grgić, Ana",,,,,,,,
mefst:960,thesis,"Učestalost infekcija humanim papiloma virusom i raspodjela genotipova u populaciji žena Splitsko-dalmatinske županije","Kaliterna, Petar",,,,,,,,
ozs:732,thesis,"Legalno inducirani prekid trudnoće (zadržani pobačaj) do 22. tjedna trudnoće u KBC-u Split 2014.-2018.g.","Živaljić, Nikolina",,,,,,,,
ozs:662,thesis,"Prirast tjelesne težine u makrosomne novorođenčadi","Junaković, Lucija",,,,,,,,
mefst:738,thesis,"Završno sazrijevanje jajnih stanica humanim korionskim gonadotropinom u usporedbi s kombinacijom humanog korionskog gonadotropina i agonista gonadotropin-otpuštajućeg hormona na uspješnost postupaka izvantjelesne oplodnje","Krišto, Dijana",,,,,,,,
ozs:535,thesis,"Doprinos primalje u liječenju vanmaterične trudnoće metotreksatom u KBC Split","Mudnić-Pulje, Martina",,,,,,,,
ozs:496,thesis,"Antenatalna dijagnostika i rad primalje u trudničkoj ambulanti","Denić, Marija",,,,,,,,
ozs:500,thesis,"Aktivnost primalje pri carskom rezu","Šarić, Divna",,,,,,,,
mefst:582,thesis,"Procjena auksoloških parametara novorođenčadi s Down sindromom","Kalajžić, Petra",,,,,,,,
mefst:614,thesis,"Uspješnost medicinski potpomognute oplodnje u pacijentica s endometriozom","Trogrlić, Antea",,,,,,,,
mefst:1102,thesis,"Učestalost manjka vitamina D i povezanost s hormonskim parametrima u pacijentica liječenih metodama potpomognute oplodnje","Gabrić, Doria",,,,,,,,
ozs:272,thesis,"Kontacepcija i aktivnosti primalje u odgoju i edukaciji","Vukić, Anela",,,,,,,,
ozs:262,thesis,"Aktivnosti primalje u prevenciji perianalnih ruptura i epiziotomije","Brdarić, Barbara",,,,,,,,
mefst:412,thesis,"Usporedba agonističkih i antagonističkih protokola u pacijentica s lošim odgovorom jajnika na prethodnu stimulaciju","Bušić, Marija",,,,,,,,
ozs:1208,thesis,"Primaljska skrb trudnice - višeplodova trudnoća","Ćurin, Laura",,,,,,,,
mefst:357,thesis,"Histerosalpingografija u liječenju neplodnosti","Vladislavić, Viktoria",,,,,,,,
ozs:206,thesis,"Hipertenzija, preeklampsija i eklampsija - uloga primalje u skrbi za trudnicu","Švorinić, Ivana",,,,,,,,
ozs:202,thesis,"Uloga primalje u nadzoru blizanačkih trudnoća","Adžaga, Diana",,,,,,,,
ozs:812,thesis,"Utjecaj obiteljske podrške tijekom postporođajnog razdoblja na pojavnost postporođajne tuge u rodilja i spremnost rodilja na prihvaćanje novorođenčeta","Tomić, Neda",,,,,,,,
ozs:792,thesis,"Antenatalna zaštita trudnice","Miljak, Marina",,,,,,,,
ozs:125,thesis,"FIZIOLOŠKE PROMJENE U TIJELU TRUDNICE I PREHRANA U TRUDNOĆI","Keleminec, Lidija",,,,,,,,
mefst:92,thesis,"Plodni potencijal i prevlast desnog jajnika","Martinić, Matea",,,,,,,,
mefst:1818,dissertation,"Laparoskopsko bušenje desnog jajnika toplinskom energijom prilagođenom volumenu jajnika u žena sa sindromom policističnih jajnika","Šunj, Martina",,,,,,,,
