﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4307,thesis,"IZAZOVI ONLINE NASTAVE: LIKOVNA KULTURA U VIRTUALNOJ UČIONICI","Kurtov, Marta",,,,,,,,
ffst:4019,thesis,"ANALITIKA UČENJA U SUSTAVU MOODLE U DRUGOM RAZREDU OSNOVNE ŠKOLE","Skočić, Lucija Andrea",,,,,,,,
ffst:4062,thesis,"Analitika učenja u sustavu Moodle u prvom razredu osnovne škole","Grgurica, Marta",,,,,,,,
ffst:4005,thesis,"IZNENAĐENJE I SMIJEH KAO POTICAJ ZA DJEČJE LOKOVNO IZRAŽAVANJE","Vučemilović, Ivana",,,,,,,,
ffst:4221,thesis,"MIROSLAV KRALJEVIĆ KAO POTICAJ ZA LIKOVNI IZRIČAJ DJECE RANE I PREDŠKOLSKE DOBI","Sekul, Dora",,,,,,,,
ffst:3900,thesis,"Animalistika u dječjem likovnom izričaju","Bulić, Helena",,,,,,,,
ffst:3901,thesis,"Animalizam u europskoj umjetnosti","Aljinović, Petra",,,,,,,,
ffst:3878,thesis,"RAZVOJ SENZIBILITETA ZA CRTAČKU TEKSTURU KOD DJECE RANOG I PREDŠKOLSKOG ODGOJA","Granić, Matea",,,,,,,,
ffst:3743,thesis,"STAVOVI I RAZMIŠLJANJA STUDENATA I UČITELJA O PRIMJENI GRAFIČKIH TEHNIKA U NIŽIM RAZREDIMA OSNOVNE ŠKOLE","Prcela, Maša",,,,,,,,
ffst:3841,thesis,"SVIJET BAJKI KAO POTICAJ ZA LIKOVNI IZRIČAJ DJECE RANE I PREDŠKOLSKE DOBI","Bošković, Jasminka",,,,,,,,
ffst:3508,thesis,"Održivi razvoj i nastava Likovne kulture - procjene studenata","Šimunac, Mia",,,,,,,,
ffst:3213,thesis,"Poticanje kreativnosti putem rekompozicije i redefinicije u likovnim aktivnostima u dječjem vrtiću","Rogulj, Tomislava",,,,,,,,
ffst:3245,thesis,"Razvoj pokreta u likovnom izričaju djece ranog i predškolskog uzrasta","Mucić, Andrea",,,,,,,,
ffst:3514,thesis,"Razvoj prikaza pokreta u likovnom izrazu djece rane i predškolske dobi","Tomić, Vlatka",,,,,,,,
ffst:3353,thesis,"Razvoj senzibiliteta za boje kod djece ranog i predškolskog odgoja","Dujić, Nikolina",,,,,,,,
ffst:3420,thesis,"Razvoj senzibiliteta za slikarsku teksturu kod djece ranog i predškolskog uzrasta","Vulić, Gabriela",,,,,,,,
ffst:3314,thesis,"Razvoj senzibiliteta za slikarsku teksturu kod djece ranog i predškolskog uzrasta","Vulić, Gabriela",,,,,,,,
ffst:3382,thesis,"Tehnike slikarskog izraza","Tomičić, Ana",,,,,,,,
ffst:3139,thesis,"Klasična glazba kao poticaj dječjem likovnom stvaralaštvu","Bašić, Blanša",,,,,,,,
ffst:3104,thesis,"Stavovi i razmišljanja studenata o Art terapiji","Bašić, Anđela",,,,,,,,
ffst:3075,thesis,"STAVOVI, PROCJENE I RAZMIŠLJANJA STUDENATA O KIČU","Jurić, Ivana",,,,,,,,
ffst:2895,thesis,"Preferencije likovnih djela i osobine ličnosti","Guć, Kristina",,,,,,,,
ffst:2989,thesis,"Upravljanje promjenama u kurikulumu umjetničkih područja ranog i predškolskog odgoja i obrazovanja","Drašković, Marina",,,,,,,,
ffst:2874,thesis,"Upravljanje promjenama u kurikulumu umjetničkih područja ranog i predškolskog odgoja i obrazovanja","Drašković, Marina",,,,,,,,
ffst:2498,thesis,"Principi održivog razvoja i poticanje kreativnosti: analiza likovnih radova studenta Učiteljskog studija","Roić, Petra",,,,,,,,
ffst:2382,thesis,"Grafičke tehnike u dječjem vrtiću (Vlaho Bukovac u očima djece)","Ivon, Marijan",,,,,,,,
ffst:2124,thesis,"Evaluacija dječjih likovnih radova s elementima likovne darovitosti u dječjem vrtiću","Dujić, Nikolina",,,,,,,,
ffst:1988,thesis,"Kreativnost u likovnom procesu i dječjim likovnim radovima ( usporedne studije slučaja)","Selak, Karmen",,,,,,,,
ffst:2029,thesis,"Samoprocjena učiteljica u povezivanju likovnih i matematičkih sadržaja u nižim razredima osnovne škole","Ćosić, Miroslava",,,,,,,,
ffst:2390,thesis,"Kič u dječjem vrtiću","Mirošević, Petra",,,,,,,,
ffst:1691,thesis,"Likovno nadareno dijete","Cecić, Vana",,,,,,,,
ffst:1823,thesis,"Glazbena terapija: znanja i stavovi učitelja razredne nastave","Vlaić, Ivana",,,,,,,,
ffst:1534,thesis,"Likovno djelo u nastavi likovne kulture (Marc Chagall)","Šipić, Luca",,,,,,,,
ffst:1533,thesis,"Motivi Imotske krajine u nastavi likovne kulture","Zujić, Daliborka",,,,,,,,
ffst:1161,thesis,"Primjena društvene mreže Edmodo u nastavi Likovne kulture","Hrgović, Ivana",,,,,,,,
ffst:1454,thesis,"Stavovi učenika četvrtih i osmih razreda osnovne škole o nastavnom predmetu Likovna kultura","Jurišić, Marija",,,,,,,,
ffst:865,thesis,"Motivi Cetinske krajine u nastavi likovne kulture","Živalj, Mateja",,,,,,,,
ffst:894,thesis,"Stavovi studenata o važnosti vizualnog izraza u nastavnom procesu","Rađa, Nikolina",,,,,,,,
ffst:519,thesis,"Mogućnosti korištenja ""LEGO kocaka"" u početnoj nastavi matematike","Srzentić, Mirna",,,,,,,,
ffst:412,thesis,"Approaches to Children with ADHD in Primary Education","Goreta, Anđela",,,,,,,,
ffst:544,thesis,"Lying in Children's Literature: Teaching Honesty and Morality","Boban, Dolores",,,,,,,,
ffst:413,thesis,"The Little Prince, Antoine de Saint-Exupéry - The Adventure of Growing Up","Milinković, Jelena",,,,,,,,
ffst:407,thesis,"Geometrija kroz van Hiele-ovu teoriju u razrednoj nastavi","Suša, Ines",,,,,,,,
ffst:465,thesis,"Kič u nastavi likovne kulture u nižim razredima osnovne škole","Vajić, Ivana",,,,,,,,
ffst:459,thesis,"Kulturna baština Omiša u likovnim radovima djece rane i predškolske dobi","Tomić, Josipa",,,,,,,,
ffst:461,thesis,"Muzej umjesto učionice u nastavi likovne kulture","Prcela, Zvonimira",,,,,,,,
ffst:444,thesis,"Spremnost učenika za predmetnu nastavu matematike","Karlović, Marina",,,,,,,,
ffst:398,thesis,"Utjecaj rekompozicije, redefinicije i fotomontaže na kreativnost djece u nastavi likovne kulture","Vujanić, Bogdana",,,,,,,,
ffst:431,thesis,"Učenje matematike bez straha","Cezner, Andrea",,,,,,,,
ffst:467,thesis,"Likovne preferencije djece s posebnim potrebama s obzirom na figurativno i apstraktno slikarstvo","Banovac, Martina",,,,,,,,
ffst:468,thesis,"Preferencije djece predškolskog i školskog uzrasta likovne umjetnosti različitih povijesnih stilova i razdoblja","Tomašević, Nikolina",,,,,,,,
ffst:466,thesis,"Primjena dizajna u nastavi likovne kulture u nižim razredima osnovne škole","Jarebica, Ivana",,,,,,,,
ffst:462,thesis,"Kulturna baština i likovno izražavanje učenika niže školske dobi","Korać, Karmen",,,,,,,,
ffst:164,thesis,"Dijete i likovno djelo - Gustav Klimt","Munjiza, Ana",,,,,,,,
ffst:298,thesis,"Metoda analitičkog promatranja u radu s djecom predškolske dobi","Vrdoljak, Maja",,,,,,,,
ffst:529,thesis,"Nevizualni poticaji u dječjem likovnom izražavanju","Herceg, Ana",,,,,,,,
ffst:210,thesis,"Snalaženje učenika u problemskim zadacima","Jukić, Petra",,,,,,,,
ffst:175,thesis,"Dijete i umjetnik - Vasko Lipovac","Poljak, Ivana",,,,,,,,
ffst:166,thesis,"Elementi narodne umjetnosti u likovnom izražavanju učenika","Bubalo, Ivana",,,,,,,,
ffst:178,thesis,"Identifikacija likovno nadarene djece i nastave likovne kulture","Pupić -Bakrač, Marta",,,,,,,,
