﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:1378,thesis,"Od romanse do drame: filmska prezentacija LGBT osoba i društvena recepcija graničnih identiteta","Čalić, Iva",,,,,,,,
aukos:1286,thesis,"Tehnike i metode pisanja u digitalnom marketingu","Lovrić, Tomislav",,,,,,,,
aukos:1234,thesis,"Rodni stereotipi i mehanizmi destrukcije u filmovima Quentina Tarantina","Božić, Lara",,,,,,,,
aukos:1235,thesis,"Kulturološki aspekti ženskosti u viktorijansko i suvremeno doba na primjeru C. Bronte (Jane Eyre) i D. Maurier (Rebecca)","Lokin, Lucija",,,,,,,,
aukos:1220,thesis,"Orašar kao suvremeni društveno-kulturni fenomen","Đurišić, Tea",,,,,,,,
aukos:1223,thesis,"Punk i novi val - glazba kao provokacija u Jugoslaviji i danas","Žugec, Ivona",,,,,,,,
aukos:1225,thesis,"Identitet u postmoderni na primjeru grafičkog romana Watchmen","Murković, Lucia",,,,,,,,
aukos:1227,thesis,"Strah kao društveni simptom u horor filmovima 1960.-1980.","Sanković, Franka",,,,,,,,
aukos:1094,thesis,"Amerikanizacija Japana na primjerima iz djela Harukija Murakamija","Sudar, Luka",,,,,,,,
aukos:1045,thesis,"Banksy, ulična umjetnost i društvene vrijednosti","Meočević, Ana",,,,,,,,
aukos:1056,thesis,"Banksy, ulična umjetnost i društvene vrijednosti","Meočević, Ana",,,,,,,,
aukos:1043,thesis,"Glazba i folklor u Gradištu i Županji nekad i sad","Kovačević, Ana",,,,,,,,
aukos:1097,thesis,"Utjecaj imigracije Engleza na kulturu Županje krajem 19. stoljeća","Kovačević, Ivana",,,,,,,,
aukos:1007,thesis,"Kultura i ples - profesionalni plesači u kulturnim i kreativnim industrijama","Špiranec, Karla",,,,,,,,
aukos:997,thesis,"Punkeri, novi val i generacija Z - sličnosti i razlike","Mitrović, Karla",,,,,,,,
aukos:1040,thesis,"Groteska u slikarstvu - likovni izričaj i kulturni odjek","Dautović, Barbara",,,,,,,,
aukos:1038,thesis,"Odnos piktorijalizma i NFT's fotografije - društvene i kulturne implikacije","Padavić, Ema",,,,,,,,
aukos:966,thesis,"Problem znanja i kulturološki odjeci Carlosa Castanede: Put u Ixtlan","Škorvaga, Lara",,,,,,,,
aukos:808,thesis,"Mediji (su) u službi spektakla: medijsko kreiranje spektakularne stvarnosti na primjeru Berlinskog zida","Lučenčić, Jakov",,,,,,,,
aukos:766,thesis,"Politički kontekst Gospodara Prstenova: apolitičnost likova Toma Bombadila i Radagasta Smeđeg","Marić, Lucija",,,,,,,,
aukos:582,thesis,"Reprezentacije društvene moći i muzeji: Studija slučaja Zavičajni muzej Stjepana Grubera","Tadijanović, Anamarija",,,,,,,,
ffst:1043,thesis,"Stereotip žene u hrvatskoj književnosti od Zlatarevog zlata do Kiklopa","Rajić Mišković, Karolina",,,,,,,,
