﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:3533,thesis,"Odgojno-obrazovni sustav u Republici Hrvatskoj","Grabić, Klara",,,,,,,,
ffst:3122,thesis,"Centar za istraživačke aktivnosti - sastavnica poticajnog okruženja u dječjem vrtiću","Kusanović, Valentina",,,,,,,,
ffst:3512,thesis,"Centar za obiteljske i dramske igre - sastavnica poticajnog okruženja u dječjem vrtiću","Delić, Andrea",,,,,,,,
ffst:3125,thesis,"Dijete, roditelji i mediji","Debak, Katarina",,,,,,,,
ffst:3118,thesis,"Dječja igra","Jukić, Paola",,,,,,,,
ffst:3116,thesis,"Inkluzija u odgojno-obrazovnom procesu ranog i predškolskog odgoja i obrazovanja","Kujundžić, Nikolina",,,,,,,,
ffst:3123,thesis,"Interakcija i komunikacija u odgoju","Puljiz, Ivana",,,,,,,,
ffst:3115,thesis,"Odgojne značajke medija u životu djeteta","Savarin, Kristina Filipa",,,,,,,,
ffst:3124,thesis,"Odgojno djelovanje u domovima za djecu","Dujmović, Marta",,,,,,,,
ffst:3107,thesis,"Priča - poticaj za govorno izražavanje i stvaranje u dječjem vrtiću","Milardović Trlin, Kristina",,,,,,,,
ffst:3128,thesis,"Priča - poticaj za igru i stvaralaštvo u dječjem vrtiću","Marović, Antea",,,,,,,,
ffst:3113,thesis,"Socijalno okruženje u dječjem vrtiću","Vuleta, Josipa",,,,,,,,
ffst:3126,thesis,"Uloga odgajatelja u dječjoj igri","Čeko, Lana",,,,,,,,
ffst:3112,thesis,"Usmjerenost na dijete u Montessori pedagogiji","Kovačević, Lara",,,,,,,,
ffst:3095,thesis,"Usporedba Waldorf i Montessori koncepcije ranog i predškolskog odgoja i obrazovanja","Jozipović, Matea",,,,,,,,
ffst:2038,thesis,"CIVILNO DRUŠTVO KAO PODRŠKA OBITELJSKOM ODGOJU","Grčić, Ante",,,,,,,,
ffst:792,thesis,"Interkulturalnost-izazov suvremenog doba","Grčić, Ante",,,,,,,,
