﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:8458,dissertation,"Radikalni enformel u hrvatskoj umjetnosti od 1956. do 1962.","Gaj Ristić, Barbara",,,,,,,,
ipu:226,book,"Klinika za psihijatriju Vrapče : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Mance Cipek, Ivana; Šverko, Ana; Križić Roban, Sandra; Horvat-Levaj, Katarina",,,,,,,,
ipu:224,book,"Dom za starije osobe Medveščak : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Lovrenčić, Lana",,,,,,,,
ipu:208,book,"Program cjelovite obnove povijesne urbane cjeline Grada Zagreba. Gornji grad (Blok 11) i Kaptol (Opatovina)","Belamarić, Josip; Bilić, Darka; Bobinac, Martina; Dundović, Boris; Gubić, Nela; Haničar Buljan, Ivana; Horvat-Levaj, Katarina; Horvatinčić, Sanja; Križić Roban, Sandra; Lovrenčić, Lana; Mance, Ivana; Filip Pavković, Marko; Premerl, Daniel; Sekelj, Sanja; Šimić, Irena; Štimac, Danijel; Šverko, Ana; Vidović, Iva; Vučetić, Ratko; Zajec, Vlasta; Zelić, Danko; Žmegač, Andrej",,,,,,,,
ipu:107,book,"Gliptoteka HAZU (Medvedgradska 2, Zagreb). Povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Mance Cipek, Ivana; Haničar Buljan, Ivana",,,,,,,,
ipu:213,book,"Sveučilište u Zagrebu, Akademija likovnih umjetnosti (Ilica 85, Zagreb). Povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Kraševac, Irena; Šverko, Ana",,,,,,,,
ipu:100,book,"Palača Drašković ili Narodni dom : Opatička ulica 18, Zagreb : dodatni konzervatorsko-restauratorski elaborat s prijedlogom prezentacije slikanog sloja u interijeru i smjernicama za obradu pročelja","Šverko, Ana; Mance Cipek, Ivana",,,,,,,,
ipu:96,book,"Knjižnica Hrvatske akademije znanosti i umjetnosti : Trg Josipa Jurja Strossmayera 14, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina; Kraševac, Irena",,,,,,,,
ipu:84,book,"Za Grgu Gamulina : znanstveni skup povodom stotinu i desete obljetnice rođenja Grge Gamulina (1910.–1997.) : raspored izlaganja i knjižica sažetaka",,,,,,,,,
ipu:75,book,"Palača Drašković ili Narodni dom : Opatička ulica 18, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Mance, Ivana; Šverko, Ana",,,,,,,,
ipu:87,book,"Program cjelovite obnove povijesne jezgre Grada Zagreba : Blok 19 - konzervatorski model","Belamarić, Josip; Bjažić Klarin, Tamara; Damjanović, Dragan; Dundović, Boris; Horvat-Levaj, Katarina; Horvatinčić, Sanja; Kolešnik, Ljiljana; Kraševac, Irena; Križić Roban, Sandra; Mance, Ivana; Premerl, Daniel; Šverko, Ana; Vučetić, Ratko; Želić, Danko; Žmegač, Andrej",,,,,,,,
umas:622,"educational content","Kiparstvo 1","Živković Kuljiš, Loren; Mance, Ivana; Korkut, Alem",,,,,,,,
ipu:92,book,"Muzej Mimara : Rooseveltov trg 5, Zagreb : povijest gradnje, valorizacija i prijedlog konzervatorskih smjernica","Horvat-Levaj, Katarina; Kraševac, Irena; Šverko, Ana",,,,,,,,
ipu:160,"conference paper","Nacionalni identitet i pitanja stila u djelu Ivana Kukuljevića Sakcinskog","Mance, Ivana",,,,,,,,
ipu:182,"conference paper","Panel 2: rasprava","Galjer, Jasna; Kolešnik, Ljiljana; Prijatelj Pavičić, Ivana; Prančević, Dalibor; Oki, Dan; Glavočić, Daina; Bago, Ivana; Šegota Lah, Nataša; Štefančić, Klaudio; Mance, Ivana; Gazivoda, Nina; Pelc, Milan; Fisković, Igor",,,,,,,,
