﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
pmfst:1767,thesis,"Web aplikacija za praćenje stanja zaliha","Bojanović, Ana",,,,,,,,
pmfst:1640,thesis,"Usporedba tri višeplatformska okvira za razvoj mobilnih aplikacija","Ivkošić, Kristina",,,,,,,,
pmfst:1549,thesis,"Komunikacija i upravljanje termalnim pisačima u zračnim lukama","Dodig, Milana",,,,,,,,
pmfst:1538,thesis,"Visoka dostupnost serverske infrastrukture u virtualnom okruženju korištenjem Microsoft tehnologija","Ćavar, Mateo",,,,,,,,
pmfst:1585,thesis,"Aplikacija za izračun poreza na kapitalnu dobit zasnovana na Microsoft .NET tehnologiji","Kadijević, Luka",,,,,,,,
pmfst:1586,thesis,"Aplikacija za obračun plaća zasnovana na rasutim (hash) tablicama","Meter, Petar",,,,,,,,
pmfst:1590,thesis,"Repozitorij financijskih izvještaja","Ilić, Mateo",,,,,,,,
pmfst:1438,thesis,"Mrežna aplikacija za planiranje aktivnosti utemeljena na Microsoft Blazor tehnologiji","Faragó, Emma",,,,,,,,
pmfst:1417,thesis,"Sustavi za upravljanje velikom količinom podataka s posebnim osvrtom na MongoDB","Kaleb, Luka",,,,,,,,
pmfst:1387,dissertation,"Model vrednovanja računalnog razmišljanja za koncepte apstrakcije, dekompozicije i algoritamskog razmišljanja temeljen na dokazu","Bubica, Nikolina",,,,,,,,
pmfst:1304,thesis,"Usporedba modela relacijskih i nerelacijskih baza podataka","Juričić, Kristina",,,,,,,,
fpz:2291,dissertation,"Model odlučivanja u brodskoj pogibeljnoj situaciji zasnovan na agentima","Sumić, Dean",,,,,,,,
pmfst:1035,thesis,"CI/CD za mikroservise","Pavić, Toni",,,,,,,,
pmfst:1043,thesis,"MVC arhitektura u razvoju web aplikacija","Jurišić, Anđelo",,,,,,,,
pmfst:1034,thesis,"Razvoj web aplikacije korištenjem Python Bottle web okvira","Miloš, Klara",,,,,,,,
pmfst:1023,thesis,"Kvantitativno vrednovanje raspodijeljenog inkrementalnog strojnog učenja","Vrdoljak, Ema",,,,,,,,
pmfst:1030,thesis,"Razvoj Windows aplikacije temeljene na troslojnoj arhitekturi","Aglić Čuvić, Marina",,,,,,,,
pmfst:1044,thesis,"Upotreba procedura, okidača i pogleda u razvoju windows aplikacije","Kelam, Katarina",,,,,,,,
pmfst:1054,thesis,"Izrada aplikacije za virtualno trgovanje kriptovalutama korištenjem razvojnog okvira Blazor","Milardović, Tomislav",,,,,,,,
pmfst:1032,thesis,"Razvoj gastronomskog savjetnika na Web-u korištenjem ASP.NET tehnologije pomoću MVC modela arhitekture","Laća, Matea",,,,,,,,
pmfst:937,dissertation,"Model poučavanja agentske paradigme korištenjem simulacijskih okruženja","Rakić, Krešimir",,,,,,,,
pmfst:856,thesis,"Skaliranje raspodijeljenih sustava pod opterećenjem","Madunić, Mila",,,,,,,,
pmfst:861,thesis,"Primjena mikroservisne arhitekture u izradi raspodijeljenog sustava za analizu ključnih riječi na internetu","Kljajić, Jure",,,,,,,,
pmfst:911,thesis,"Izrada web aplikacije na Oracle platformi","Džoić, Marijan",,,,,,,,
pmfst:760,dissertation,"Poučavanje početnog programiranja oblikovanjem računalnih igara","Mladenović, Monika",,,,,,,,
pmfst:36,thesis,"Razvoj aplikacija za Lotus Notes","Dervović, Denis",,,,,,,,
pmfst:56,thesis,"Komparacija sustava proširene stvarnosti","Rako, Miro",,,,,,,,
fer:4917,dissertation,"Poučavanje početnoga programiranja temeljeno na semantičkom vrednovanju programa","Dadić, Tonči",,,,,,,,
fer:6667,dissertation,"Poučavanje na daljinu zasnovano na raspodijeljenim semantičkim mrežama","Rosić, Marko",,,,,,,,
fer:4777,dissertation,"Zasnivanje sustava obrazovanja na daljinu unutar informacijske infrastrukture","Rosić, Marko",,,,,,,,
