﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffri:4018,dissertation,"Povezanost odgojno-obrazovnih filozofija srednjoškolskih nastavnika s nastavnim strategijama za poticanje razvoja socijalne kompetencije učenika","Ćavar, Sani",,,,,,,,
ffst:3461,thesis,"DIGITALNE KOMPETENCIJE UČITELJA ZA PRIMJENU E-UČENJA U OSNOVNOJ ŠKOLI","Sunara, Marija Emanuela",,,,,,,,
ffst:3308,thesis,"MOGUĆNOSTI KORIŠTENJA DIGITALNIH UDŽBENIKA","Kuduz, Antea",,,,,,,,
ffst:3387,thesis,"ULOGA UČITELJA U ODGOJU I OBRAZOVANJU DJETETA NAKON PROŽIVLJENE TRAUME","Delić, Nejra",,,,,,,,
ffst:3324,thesis,"UTJECAJ RAZREDNOGA OZRAČJA NA RAZVOJ EMOCIONALNE INTELIGENCIJE UČENIKA","Vrdoljak, Marinela",,,,,,,,
ffst:3443,thesis,"UTJECAJ SLOBODNOG VREMENA NA RAZVOJ PROBLEMA U PONAŠANJU MLADIH-USPOREDBA REPUBLIKE HRVATSKE I REPUBLIKE ITALIJE","Hromin, Natalie",,,,,,,,
ffst:3451,thesis,"UTJECAJ TJELESNE AKTIVNOSTI NA RAZINU STRESA STUDENATA","Tucanović, Paula",,,,,,,,
ffst:3423,thesis,"UTJECAJ ŠKOLSKOG PEDAGOGA NA UNAPRJEĐENIJE KVALITETE NASTAVE","Krivić, Mia",,,,,,,,
ffst:3427,thesis,"UPORABA DIGITALNIH ALATA U NASTAVI NA DALJINU","Dragun, Monika",,,,,,,,
ffst:3234,thesis,"KONCEPCIJE POUČAVANJA STUDENATA NASTAVNIČKIH USMJERENJA","Čatipović, Antonia",,,,,,,,
ffst:3181,thesis,"MISAONI POSTAV I ODGOJ DJECE SPORTAŠA: ULOGA PEDAGOGA U SPORTSKOM KLUBU","Čatlak, Maja",,,,,,,,
ffst:3178,thesis,"RODITELJSKA POTPORA I VRIJEDNOSTI MLADIH SPORTAŠA","Kolarić, Dora",,,,,,,,
ffst:3201,thesis,"SAVJETODAVNI RAD PEDAGOGA","Dragun, Mia",,,,,,,,
ffst:3206,thesis,"SLIKA DJETETA RANE I PREDŠKOLSKE DOBI NA INSTAGRAM PROFILIMA RODITELJA","Ivakić, Magdalena",,,,,,,,
ffst:3187,thesis,"Slobodno vrijemeodgojitelja u doba pandemije koronavirusa: akcijsko istraživanje","Ružić, Monika",,,,,,,,
ffst:3200,thesis,"VIŠESTRUKE INTELIGENCIJE I KREATIVNOST","Mihanović, Roko",,,,,,,,
ffst:3240,thesis,"Zadovoljstvo poslom i profesionalno sagorijevanje odgojitelja","Krstulović, Valentina",,,,,,,,
ffst:3203,thesis,"UČENICI S TEŠKOĆAMA U UVJETIMA NASTAVE NA DALJINU","Čondić-Galiničić, Iva",,,,,,,,
ffst:3102,thesis,"Pedagoški standard i poticanje profesionalnog razvoja odgojitelja u privatnim i gradskim vrtićima","Bulat, Maja",,,,,,,,
ffst:3519,thesis,"Sudjelovanje roditelja u obrazovanju djeteta","Orlić, Stella",,,,,,,,
ffst:2990,thesis,"Spremnost odgojitelja na profesionalni razvoj i stručno usavršavanje","Alajbeg, Nina",,,,,,,,
ffst:2790,thesis,"ULOGA UČITELJA U ODGOJU I OBRAZOVANJU UČENIKA S POREMEĆAJEM PAŽNJE I HIPERAKTIVNOSTI","Pirović, Viki",,,,,,,,
ffst:2740,thesis,"KONCEPCIJA OBRNUTE UČIONICE U SUVREMENOM ODGOJU I OBRAZOVANJU","Srdelić, Dea",,,,,,,,
ffst:2741,thesis,"ULOGA PEDAGOGA U PRIMARNOM ODGOJU I OBRAZOVANJU","Šuvar, Maša",,,,,,,,
ffst:2739,thesis,"ODGOJ I OBRAZOVANJE U DOMSKIM USTANOVAMA","Križanac, Katica",,,,,,,,
ffst:2965,thesis,"Agresivnost kod predškolske djece","Bulić, Helena",,,,,,,,
ffst:2969,thesis,"Samopouzdanje predškolske djece","Aljinović, Petra",,,,,,,,
ffst:2372,thesis,"STAVOVI STUDENATA O INKLUZIJI U VISOKOŠKOLSKOM OBRAZOVANJU","Delija, Daria",,,,,,,,
ffst:2319,thesis,"METAKOGNITIVNE STRATEGIJE UČENJA MEĐU STUDENTIMA DRUŠTVENIH I HUMANISTIČKIH STUDIJA","Lelas, Tea",,,,,,,,
ffst:2250,thesis,"PROFESIONALNI RAZVOJ NASTAVNIKA: STAVOVI NASTAVNIKA I STUDENATA NASTAVNIČKIH STUDIJA O LICENCIRANJU","Rožić, Dijana",,,,,,,,
ffst:2284,thesis,"STAVOVI MLADIH PREMA UKLJUČIVANJU MIGRANATA U DRUŠTVO","Gadže, Ivana",,,,,,,,
ffst:2137,thesis,"OBRAZOVANJE DJECE S POREMEĆAJEM SPEKTRA AUTIZMA","Macut, Ema",,,,,,,,
ffst:2184,thesis,"Kompetencijski pristup u pedagogiji","Čatipović, Antonia",,,,,,,,
ffst:2154,thesis,"Osnovnoškolsko obrazovanje za odrasle učenike","Balajić, Josipa",,,,,,,,
ffst:2094,thesis,"Umjetničko stvaralaštvo djece s autizmom","Ivakić, Magdalena",,,,,,,,
ffst:2133,thesis,"Visokoškolsko obrazovanje osoba s invaliditetom","Bušelić, Antonela",,,,,,,,
ffst:2197,thesis,"PEDAGOG U SPORTSKOM KLUBU","Šalinović, Josipa",,,,,,,,
ffst:2091,thesis,"POTICANJE SUBJEKTIVNE DOBROBITI DJECE U ŠKOLI","Brnić-Levada, Anamaria",,,,,,,,
ffst:2096,thesis,"Strah od neuspjeha kod učenika osnovnih škola","Miškulin, Iva",,,,,,,,
ffst:2157,thesis,"Uloga škole u poticanju emocionalnog i socijalnog razvoja kod djece","Lelas, Josipa",,,,,,,,
ffst:2110,thesis,"DIDAKTIČKI ASPEKT MEDIJA U ODGOJNO-OBRAZOVNOM PROCESU","Dragun, Monika",,,,,,,,
ffst:2109,thesis,"PREVENCIJA NASILJA NA INTERNETU","Juras, Dora",,,,,,,,
ffst:1963,thesis,"NASTAVNICI U OBRAZOVANJU ODRASLIH: PRIMJERI HRVATSKE I SRBIJE","Tucanović, Paula",,,,,,,,
ffst:1990,thesis,"RELIGIJSKI UTJECAJI NA ŠKOLSKE SUSTAVE: KOMPARATIVNA STUDIJA HRVATSKE I TURSKE","Tramontana, Maja",,,,,,,,
ffst:1953,thesis,"Stavovi učitelja i nastavnika o inkluziji učenika migranata","Mršić, Katarina",,,,,,,,
ffst:2204,thesis,"UTJECAJ SOCIJALNE KULTURE ŠKOLE I NASTAVE NA ODGOJNO-OBRAZOVNI PROCES","Šajnović, Anamarija",,,,,,,,
ffst:1941,thesis,"RAZVOJ INKLUZIVNOG OBRAZOVNOG SUSTAVA: USPOREDBA HRVATSKE I NIZOZEMSKE","Musulin, Marijana",,,,,,,,
ffst:1891,thesis,"VRŠNJAČKA PRIHVAĆENOST I PRIJATELJSTVA UČENIKA S TEŠKOĆAMA U VIŠIM RAZREDIMA OSNOVNE ŠKOLE","Budić, Josipa",,,,,,,,
ffst:1711,thesis,"Potrebe učiteljskih i nastavničkih studija za savjetovanjem na fakultetu","Ivanović, Anamaria",,,,,,,,
ffst:1827,thesis,"OSNOVNE PSIHOLOŠKE POTREBE KAO PREDIKTOR UČENIČKE UKLJUČENOSTI U NASTAVU","Puljiz, Tea",,,,,,,,
ffst:1254,thesis,"ČITALAČKE NAVIKE I STAVOVI O ČITANJU UČENIKA SREDNJIH ŠKOLA","Jukić, Tina",,,,,,,,
ffst:1309,thesis,"RAZVOJ SOCIOEMOCIONALNE KOMPETENTNOSTI U MONTESSORI PEDAGOGIJI","Barun, Antonela",,,,,,,,
ffst:1370,thesis,"ULOGA UČITELJA I ODGOJITELJA U MONTESSORI PEDAGOGIJI","Kuić, Tihana",,,,,,,,
ffst:1274,thesis,"ULOGA TIMA ZA KVALITETU U UNAPREĐENJU USTANOVA RANOG I PREDŠKOLSKOG ODGOJA - PRIMJER DJEČJEG VRTIĆA ""ČAROBNI PIANINO"" SPLIT","Paić, Nika",,,,,,,,
ffst:968,thesis,"Kreativno poučavanje: iskustva učitelja razredne nastave","Čajić, Marija",,,,,,,,
ffst:953,thesis,"Kreativno poučavanje: iskustva učitelja razredne nastave","Čajić, Marija",,,,,,,,
ffst:954,thesis,"Kreativnost u radu učitelja","Žanić, Ivona",,,,,,,,
ffst:1030,thesis,"Kreativnost u radu učitelja","Žanić, Ivona",,,,,,,,
ffst:1243,thesis,"MOGUĆNOSTI POTICANJA KREATIVNOSTI U NASTAVI POVIJESTI U OSNOVNOJ ŠKOLI","Čulo, Anđela",,,,,,,,
ffst:1234,thesis,"ULOGA STILOVA ODLUČIVANJA U DOŽIVLJAVANJU SREĆE","Buzdovačić, Josipa",,,,,,,,
ffst:842,thesis,"Brige učenika osnovnih škola o budućem školovanju","Lagetar, Anđela",,,,,,,,
ffst:809,thesis,"ODNOS KVALITETE OBITELJSKIH INTERAKCIJA I NEKIH ZNAČAJKI VRŠNJAČKIH ODNOSA U ADOLESCENCIJI","Bjažević, Matea",,,,,,,,
