﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1259,dissertation,"Photovoltaic Thermal Collector with Organic Phase Change Material","Jurčević, Mišo",,,,,,,,
fesb:1242,dissertation,"Energetski potencijal mikro-kogeneracijskih sustava s membranskim gorivnim člancima u sprezi s obnovljivim izvorima energije","Cikatić Šanić, Domina",,,,,,,,
fesb:1238,dissertation,"Primjena gorivnih članaka s krutim oksidom u brodskim energetskim sustavima","Martinić, Frane",,,,,,,,
fesb:1206,dissertation,"Utjecaj gubitka kapaciteta komponenti na radne parametre samostalnog hibridnog energetskog sustava s obnovljivim izvorima energije","Šimunović, Jakov",,,,,,,,
fesb:1154,dissertation,"Numeričko modeliranje i optimizacija ortogonalnog rezanja aluminijeve legure EN AW 6082 T6","Dumanić Labetić, Ivana",,,,,,,,
fesb:780,dissertation,"Utjecaj stacionarnog autogenog TIG procesa zavarivanja na profil penetracije kod nehrđajućeg austenitnog čelika 316L","Kojundžić, Domagoj",,,,,,,,
fesb:1035,thesis,"Dimenzioniranje sustava grijanja/hlađenja te pripreme PVT hostela Spinut","Parać, Ante",,,,,,,,
fesb:819,thesis,"Pregled i analiza vozila na električni pogon","Delić, Luka",,,,,,,,
fesb:952,thesis,"Pregled i analiza pločastih izmjenjivača topline","Kuzmanić, Mario",,,,,,,,
fesb:859,thesis,"Dimenzioniranje sustava grijanja/hlađenja obiteljske kuće","Grbelja, Antonio",,,,,,,,
fesb:674,thesis,"Energetska obnova kamene obiteljske kuće","Jakšić, Duje",,,,,,,,
fesb:659,thesis,"Analiza i pregled komercijalnih fotonaponskih tehnologija","Bronzan, Ivo",,,,,,,,
fesb:685,thesis,"Eksperimentalni postav za ispitivanje fazno promjenjivog materijala","Primorac, Ivan",,,,,,,,
fesb:642,thesis,"Eksperimentalna analiza konvektivnog prijenosa topline kod fotonaponskog panela","Trgo, Andrija",,,,,,,,
fesb:619,thesis,"Numerička analiza pasivnog sustava hlađenja samostojećeg fotonaponskog panela","Ćurić, Josip",,,,,,,,
fesb:63,thesis,"Analiza mjera povećanja energetske učinkovitosti obiteljske kuće","Katić, Luka",,,,,,,,
fesb:126,thesis,"Sustav za mjerenje toplinskog toka","Kukić, Nikolina",,,,,,,,
fesb:464,dissertation,"Modeliranje sustava za potporu odlučivanju pri upravljanju montažom personaliziranih proizvoda","Crnjac Žižić, Marina",,,,,,,,
fesb:27,dissertation,"Električni model za analizu stacionarnog više-energijskog sustava","Vidović, Danko",,,,,,,,
fesb:22,dissertation,"Efficiency improvement of photovoltaic energy conversion of free-standing silicon photovoltaic panel cooled by aluminium fins","Grubišić-Čabo, Filip",,,,,,,,
pmfst:629,thesis,"Modeliranje radne temperature silicijskog fotonaponskog panela","Ilić, Mateja",,,,,,,,
fsb:5890,dissertation,"Numeričko modeliranje zaostalih naprezanja i pukotina u zavarenim konstrukcijama","Perić, Mato",,,,,,,,
