﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:799,thesis,"Izrada aplikacija za Bangle.js pametni sat","Čelar, Martin",,,,,,,,
fesb:778,thesis,"Detekcija grana maslina u svrhu rezidbe korištenjem postupaka dubokog učenja","Brković, Leonarda",,,,,,,,
fesb:1011,thesis,"Vizualno inercijski navigacijski sustavi","Miličević, Mario",,,,,,,,
fesb:941,thesis,"Analiza utjecaja tehnika filtriranja za vremensku i faznu sinkronizaciju","Križanović, Ivana",,,,,,,,
fesb:911,thesis,"Izrada Dungeons & Dragons full stack web aplikacije s naglaskom na moderne web tehnologije","Kalebić, Matej",,,,,,,,
fesb:1007,thesis,"Mobile Check-in aplikacija za PDA","Mijaljević, Karlo",,,,,,,,
fesb:465,dissertation,"Artificial intelligence-based methods for interaction force estimation and mediated navigation of a robot manipulator on a mobile base","Kružić, Stanko",,,,,,,,
fesb:668,thesis,"AR sustav za kućno vrtlarstvo","Drutter, Ela",,,,,,,,
fesb:495,thesis,"Prikupljanje i organizacija podataka za BIM sustav proširene stvarnosti korištenjem tehnologije Docker, Kubernetes i Helm","Vrlika, Luka",,,,,,,,
fesb:471,thesis,"Projektiranje autonomnog robota kategorije Rescue Maze","Sičaja, Ivan",,,,,,,,
fesb:192,thesis,"Aplikacija proširene stvarnosti u Unity okruženju","Brkić, Ivan",,,,,,,,
fesb:208,thesis,"Full stack web aplikacija za prikupljanje i vizualizaciju podataka sa servera","Ćorluka, Branimir",,,,,,,,
fesb:509,thesis,"Kućno računovodstvo temeljeno na QR kodu","Kovačević, Tina",,,,,,,,
fesb:139,thesis,"Simulator CPRI resursa","Lovrić, Ante",,,,,,,,
fesb:48,thesis,"Upravljanje modelom trkaćeg vozila korištenjem dubokih neuralnih mreža","Bralić, Andrej",,,,,,,,
fesb:36,dissertation,"Detekcija ljudi na slikama iz zraka upotrebom višemodelnog pristupa dubokog učenja","Kundid Vasić, Mirela",,,,,,,,
pmfst:937,dissertation,"Model poučavanja agentske paradigme korištenjem simulacijskih okruženja","Rakić, Krešimir",,,,,,,,
