﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
forenzikast:288,thesis,"Komparativna analiza modela za predviđanje stečaja","Manojlović, Marija",,,,,,,,
forenzikast:289,thesis,"Kazneno djelo prijevare s posebnim osvrtom na područje PU Splitsko-dalmatinske","Uremović, Nikola",,,,,,,,
forenzikast:292,thesis,"Komparativna analiza stupnja koncentracije na tržištima osiguranja odabranih zemalja","Ančić, Nikolina",,,,,,,,
forenzikast:285,thesis,"Pojavni oblici gospodarskog kriminaliteta na hrvatskom primorju","Bjelica, Dora",,,,,,,,
forenzikast:234,thesis,"Komparativna analiza akademskog obrazovanja iz područja forenzičnog računovodstva","Marić Stojan, Danijela",,,,,,,,
forenzikast:237,thesis,"Korupcija i gospodarstvo u Europskoj uniji","Buzov, Anđela",,,,,,,,
forenzikast:254,thesis,"Financijska analiza trgovačkih društava u djelatnosti hotelijerstva tijekom pandemije COVID-19","Dronjić, Suzana",,,,,,,,
forenzikast:230,thesis,"Izbjegavanje plaćanje poreza u kontekstu fiskalizacije prometa gotovinom","Marinčić, Anica",,,,,,,,
forenzikast:256,thesis,"Povezanost ključnih revizijskih pitanja i manipulacija financijskim izvještajima","Baković, Ivana",,,,,,,,
forenzikast:183,thesis,"Uloga medijskog izvještavanja u suzbijanju računovodstvenih manipulacija","Knezović, Ana",,,,,,,,
forenzikast:248,thesis,"Utjecaj pandemije COVID-19 na revizorsko izvještavanje","Čulina, Lora",,,,,,,,
forenzikast:263,thesis,"Suzbijanje korupcije i gospodarstvo u Zadarskoj županiji","Lukić, Petra",,,,,,,,
forenzikast:196,thesis,"Pojavni oblici prijevara u osiguranju","Ivančević, Anamarija",,,,,,,,
forenzikast:195,thesis,"Utjecaj COVID-19 pandemije na kvalitetu portfelja banke i njezine operativne rizike - primjer OTP Banke d. d.","Budimir, Nina",,,,,,,,
forenzikast:215,thesis,"Utjecaj korporacije na hrvatsko gospodarstvo","Erak, Helena",,,,,,,,
forenzikast:145,thesis,"Dioničarstvo zaposlenika u kontekstu računovodstvenih manipulacija","Pavković, Doris",,,,,,,,
forenzikast:140,thesis,"Manipulacije financijskim rezultatom u kontekstu otvaranja stečajnog postupka","Vukić, Antonia",,,,,,,,
forenzikast:143,thesis,"Prijevare u osiguranju","Mitar, Daria",,,,,,,,
forenzikast:175,thesis,"Računovodstvene manipulacije u funkciji umanjivanja porezne obveze trgovačkih društava na području Grada Sinja","Vrdoljak, Ines",,,,,,,,
forenzikast:142,thesis,"Suzbijanje poreznih prijevara u Europskoj Uniji","Tomić, Ema",,,,,,,,
forenzikast:176,thesis,"Utjecaj kvalitete revizije na financijsku uspješnost revizorskog društva","Mladinić, Fani",,,,,,,,
ossst:1304,thesis,"POREZNE PRIJEVARE","Raić, Antonija",,,,,,,,
forenzikast:152,thesis,"Analiza tipologija pranja novca","Perojević, Lucijana",,,,,,,,
ossst:752,thesis,"ANALIZA KRETANJA ŽUPANIJSKIH POREZA SPLITSKO-DALMATINSKE ŽUPANIJE","Čolak, Marijan",,,,,,,,
ossst:751,thesis,"POREZNI NADZOR U REPUBLICI HRVATSKOJ","Nejašmić, Ivan",,,,,,,,
ossst:909,thesis,"POREZNA RASTEREĆENJA U FUNKCIJI GOSPODARSKOG RAZVOJA REPUBLIKE HRVATSKE","Žuro, Ružica",,,,,,,,
ossst:918,thesis,"POREZNE PRIJEVARE U SUSTAVU OPOREZIVANJA POREZOM NA DODANU VRIJEDNOST","Jurilj, Helena-Iva",,,,,,,,
ossst:921,thesis,"PRIMJENA PRAVNIH LIJEKOVA NA PROVEDENI POREZNI POSTUPAK","Župić, Ana",,,,,,,,
forenzikast:100,thesis,"Analiza računovodstvenih manipulacija nematerijalnom imovinom","Veić, Maja",,,,,,,,
forenzikast:101,thesis,"Komparativna analiza piramialnih prijevara","Biočić, Martina",,,,,,,,
forenzikast:87,thesis,"PDV prijevare","Jurković, Julijana",,,,,,,,
forenzikast:118,thesis,"Porezna evazija u Republici Hrvatskoj","Dropuljić, Ivana",,,,,,,,
forenzikast:103,thesis,"Primjena Benfordovog zakona u financijsko-računovodstvenoj forenzici","Mitrović, Martina",,,,,,,,
forenzikast:98,thesis,"Uloga mišljenja neovisnog revizora u procjenjivanju razine kreativnog računovodstva","Lijić, Andrea",,,,,,,,
forenzikast:95,thesis,"Analiza pretpostavke vremenske neograničenosti poslovanja u kontekstu kreativnog računovodstva","Krvavac, Barbara",,,,,,,,
forenzikast:84,thesis,"Uloga financijsko-računovodstvenog forenzičara u sprječavanju i otkrivanju pranja novca","Katura, Marina",,,,,,,,
ossst:702,thesis,"UČINKOVITOST NAPLATE POREZA U RH I MOGUĆNOSTI ZA NJEZINO UNAPREĐENJE","Miladin, Paula",,,,,,,,
forenzikast:92,thesis,"Analiza indikatora prijevara u postupcima javne nabave","Mitrović Nikšić, Sandra",,,,,,,,
