﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5724,thesis,"Analiza inteligentnih transportnih sustava u pametnim gradovima","Rubić, Matija",,,,,,,,
efst:5574,thesis,"Doprinos digitalizacije javnih gradskih poduzeća razvoju pametnih gradova na primjeru Promet Split d.o.o.","Jurin, Antonio",,,,,,,,
efst:5412,thesis,"Testiranje programskih proizvoda na primjeru poduzeća Tech Resources d.o.o.","Vidaković, Matea",,,,,,,,
efst:5938,thesis,"Predviđanje cijene bitcoina na temelju analize sentimenta","Grubišić, Dora",,,,,,,,
efst:5388,thesis,"Usporedba ručnog i automatiziranog testiranja na primjeru web aplikacije ""Swag Labs"" koristeći alat ""Playwright""","Milin, Ana",,,,,,,,
efst:4916,thesis,"ELEKTRONIČKO FAKTURIRANJE U RH – ANALIZA STANJA I PERSPEKTIVA","Veldić, Marko",,,,,,,,
efst:4859,thesis,"POTENCIJAL KORIŠTENJA INTERNETA STVARI U OSIGURAVAJUĆOJ INDUSTRIJI","Pleština, Josip",,,,,,,,
efst:4857,thesis,"PRIMJENA PROCESA ANALIZE VELIKIH PODATAKA U URBANOJ MOBILNOSTI PAMETNIH GRADOVA","Kukoč, Toni",,,,,,,,
efst:5303,thesis,"Primjena klasifikacijskih algoritama strojnog učenja za predviđanje smjera kretanja cijena kriptovaluta","Kalinić Miličević, Tea",,,,,,,,
efst:4597,thesis,"ANALIZA KARAKTERISTIKA GRADOVA U HRVATSKOJ I PRIMIJENJENIH PAMETNIH RJEŠENJA","Tomašević, Tina",,,,,,,,
efst:4779,dissertation,"DETERMINANTE USPJEHA DIGITALNIH USLUGA U VISOKOM OBRAZOVANJU","Mijač, Tea",,,,,,,,
efst:4056,dissertation,"POVEZANOST KVALITETE ERP SUSTAVA I POSLOVNIH PERFORMANSI PODUZEĆA","Pavković, Vesna",,,,,,,,
efst:3923,thesis,"POTENCIJAL SIMULACIJE ZASNOVANE NA AGENTIMA U MODELIRANJU EKONOMSKIH PROBLEMA","Knezović, Andrea",,,,,,,,
efst:3425,thesis,"TEHNOLOŠKI ASPEKT PAMETNE KUĆE, NJEN UTJECAJ NA KVALITETU STANOVANJA I OSOBNE FINANCIJE","Kirić, Nikola",,,,,,,,
efst:3307,thesis,"BLOCKCHAIN KAO INFRASTRUKTURA PAMETNIH GRADOVA","Ivandić, Matej",,,,,,,,
efst:3271,thesis,"INTERNET STVARI I LOGISTIČKA RJEŠENJA U PAMETNIM GRADOVIMA","Vranjković, Mihaela",,,,,,,,
efst:3396,thesis,"SPREMNOST GRADOVA U REPUBLICI HRVATSKOJ ZA IMPLEMENTACIJU PAMETNIH RJEŠENJA S NAGLASKOM NA ODRŽIVI TURIZAM","Munitić, Tomislav",,,,,,,,
efst:3053,thesis,"ANALIZA KOMPONENTI / KARAKTERISTIKA I MJERENJE USPJEŠNOSTI SMART CITY INICIJATIVA","Puljić, Marija",,,,,,,,
efst:3004,thesis,"PRILIKE I PRIJETNJE 5G MOBILNE MREŽE U REPUBLICI HRVATSKOJ","Opačak, Marko",,,,,,,,
efst:2957,thesis,"PRIMJENA UMJETNE INTELIGENCIJE KOD SMART CITY RJEŠENJA","Martinić, Lukri",,,,,,,,
efst:2984,thesis,"RAZVOJ DIGITALNIH USLUGA NA PRIMJERU GRADA SOLINA","Mišerda, Ana",,,,,,,,
efst:3112,thesis,"UPOTREBA NADZORNIH PLOČA U PAMETNIM GRADOVIMA","Šimera, Karmen",,,,,,,,
efst:2813,thesis,"ANALIZA RAZVIJENOSTI PAMETNE MOBILNOSTI U HRVATSKOJ I SVIJETU","Gabelica, Ante",,,,,,,,
efst:4724,"journal article","Identifying challenges and priorities for developing smart city initiatives and applications","Ćukušić, Maja; Jadrić, Mario; Mijač, Tea",,,,,,,,
efst:2887,thesis,"MOGUĆNOSTI PRIMJENE RAČUNALNIH PARADIGMI OBLAKA I MAGLE U PAMETNIM GRADOVIMA","Katalinić, Davor",,,,,,,,
efst:2809,thesis,"PRIMJERI DOBRE PRAKSE KAO TEMELJ ZA RAZVOJ GRADA SPLITA KAO PAMETNOG GRADA","Erceg, Tončica",,,,,,,,
efst:2578,thesis,"KVALITETA IZRADE I UPRAVLJANJE WEB STRANICA MALIH PODUZEĆA","Spajić, Jelena",,,,,,,,
efst:1950,thesis,"INTERNET STVARI KAO OSNOVA PAMETNOG GRADA","Badžim, Antonio",,,,,,,,
efst:2636,thesis,"METODE I PRIMJERI AKTIVNE PARTICIPACIJE GRAĐANA U INTEGRIRANIM RJEŠENJIMA PAMETNIH GRADOVA","Koštić, Anđela",,,,,,,,
efst:2135,thesis,"PRISTUP RAZVOJU STRATEGIJE PAMETNOG GRADA","Gulin, Marko",,,,,,,,
efst:2214,thesis,"PRIMJENA SUSTAVA ZA UPRAVLJANJE SADRŽAJEM I GOOGLE ANALITIKE PRI RAZVOJU I ODRŽAVANJU WEB STRANICA","Rokov, Philipp-Juraj",,,,,,,,
efst:2030,thesis,"PRIMJENA WEB API-ja KOD SMART CITY RJEŠENJA","Strize, Ante",,,,,,,,
efst:2616,thesis,"VREDNOVANJE REZULTATA E-UČENJA OD STRANE POSLODAVACA","Ledenko, Ante",,,,,,,,
efst:1793,thesis,"ANALIZA E-PRODAJE U TRGOVINI NA VELIKO I MALO","Primorac, Jelena",,,,,,,,
efst:1452,thesis,"Analiza korištenja informacijskih sustava u hotelu Art","Grabovac, Silvija-Mila",,,,,,,,
efst:1651,thesis,"Analiza sigurnosnih aspekata informacijskih sustava u tvrtki za internet usluge","Amadeo, Andrea",,,,,,,,
efst:1441,thesis,"Analiza sigurnosnih i financijskih aspekata korištenja računovodstvenih aplikacija u oblaku","Mamić, Slavica",,,,,,,,
efst:1385,thesis,"INTERNET SIGURNOST I E-TRGOVINA","Pereža, Dino",,,,,,,,
efst:1468,thesis,"KARAKTERISTIKE PAMETNOG GRADA I PRILIKE ZA SPLIT","Višić, Ante",,,,,,,,
efst:1181,thesis,"PROFILIRANJE TURISTA TROGIRSKOG PODRUĈJA POMOĆU METODA RUDARENJA PODATAKA","Žderić, Denis",,,,,,,,
efst:1680,thesis,"ANALIZA PROCESA INFORMATIZACIJE U UGOSTITELJSKOM OBJEKTU NO UNO","Madunić, Ivana",,,,,,,,
efst:686,thesis,"EKONOMSKI ASPEKTI E-UĈENJA","Turčinov, Marija",,,,,,,,
efst:745,thesis,"KOMPARATIVNA ANALIZA PREDIKTIVNIH TEHNIKA RUDARENJA PODATAKA","Ivanišević, Frane",,,,,,,,
efst:590,thesis,"Mikroučenje kao pristup e-učenju u poslovnoj sredini","Vardo, Marin",,,,,,,,
efst:920,thesis,"UPRAVLJANJE KVALITETOM WEB MJESTA ONLINE TURISTIČKIH AGENCIJA","Suton, Jozo",,,,,,,,
efst:524,thesis,"INFORMACIJSKA SIGURNOST U POSLOVNIM ORGANIZACIJAMA","Badžim, Antonio",,,,,,,,
efst:466,thesis,"CILJEVI UVOĐENJA I NAMJENA INFORMACIJSKOG SUSTAVA EVISITOR","Buljan, Igor",,,,,,,,
efst:4735,book,"Informacijsko-komunikacijske tehnologije u cjeloživotnom učenju",,,,,,,,,
efst:4734,book,"E-učenje: Moodle u praksi (2. izdanje)","Jadrić, Mario; Ćukušić, Maja; Lenkić, Marina",,,,,,,,
