﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5802,thesis,"STRES NA RADNOM MJESTU I BRIGA POSLODAVCA NA PRIMJERU OPG-OVA U SPLITSKO-DALMATINSKOJ ŽUPANIJI","Zadro, Marija",,,,,,,,
efst:5464,thesis,"DRUŠTVENE MREŽE I VJEŠTINE UPRAVLJANJA VREMENOM.","Suvaljko, Nives",,,,,,,,
efst:5348,dissertation,"POVEZANOST TEHNOLOŠKIH, ORGANIZACIJSKIH I OKOLIŠNIH ČIMBENIKA S USVAJANJEM E- PARTICIPACIJE U LOKALNIM SAMOUPRAVAMA","Ninčević Pašalić, Ivana",,,,,,,,
efst:5628,thesis,"Razvijenost mekih vještina kod zaposlenika na primjeru Udruge osoba sa intelektualnim poteškoćama","Katić, Antea",,,,,,,,
efst:5849,thesis,"Utjecaj društvenih mreža na financijsko ponašanje srednjoškolaca","Vukasović, Ivan",,,,,,,,
efst:5070,thesis,"ANALIZA MEKIH VJEŠTINA U PODUZEĆU AMINESS HOTEL BELLEVUE OREBIĆ","Blažan, Sara",,,,,,,,
efst:5072,thesis,"RAZLIKE U PODUZETNIČKIM KARAKTERISTIKAMA IZMEĐU MUŠKARACA I ŽENA","Višić, Karmela",,,,,,,,
efst:4968,thesis,"MEKE VJEŠTINE U PODUZEĆU HRVATSKI TELEKOM d.d.","Bekavac, Ivica",,,,,,,,
efst:4702,thesis,"METODE I OBLICI PODUČAVANJA TIJEKOM ONLINE NASTAVE","Kalinić, Antonia",,,,,,,,
efst:4442,thesis,"MEKE VJEŠTINE I NJIHOVA VAŽNOST U „DM“ PODUZEĆU","Jozak, Antonela",,,,,,,,
efst:4389,thesis,"STRES NA RADNOM MJESTU I UPRAVLJANJE STRESOM KOD SEZONSKIH ZAPOSLENIKA","Krolo, Tina",,,,,,,,
efst:4390,thesis,"IZLOŽENOST STRESU NA RADNOM MJESTU U MALIM OBITELJSKIM HOTELIMA","Perković, Karla",,,,,,,,
efst:3904,thesis,"OSOBINE MRAČNE TRIJADE I RADNO PONAŠANJE U HRVATSKOM NARODNOM KAZALIŠTU SPLIT","Jurić, Josipa",,,,,,,,
efst:3722,thesis,"OSOBINE ZAPOSLENIKA I RAD U TIMU NA PRIMJERU POSLOVNICE MÜLLER","Bartulović, Damira",,,,,,,,
efst:3928,thesis,"OSOBNE I TEHNIČKE VJEŠTINE STUDENATA ZAVRŠNIH GODINA SPECIJALISTIČKOG STRUČNOG I DIPLOMSKOG SVEUČILIŠNOG STUDIJA SMJERA RAČUNOVODSTVO I REVIZIJA","Grgić, Gloria",,,,,,,,
efst:3729,thesis,"TRŽIŠNA STRUKTURA NA HRVATSKOM TRŽIŠTU MOBILNE TELEFONIJE","Rebić, Dora",,,,,,,,
efst:3909,thesis,"UTJECAJ KARAKTERISTIKA OSOBNOSTI ZAPOSLENIKA NA RADNO PONAŠANJE","Vujina, Ivana",,,,,,,,
efst:3387,thesis,"VEZA IZMEĐU OSOBINA ZAPOSLENIKA I PONAŠANJA NA RADU NA PRIMJERU OBITELJSKOG PODUZEĆA PATRLJI D.O.O.","Mrkonjić, Marija",,,,,,,,
efst:3388,thesis,"PONAŠANJE VODSTVA I OSOBINE ZAPOSLENIKA NA PRIMJERU OBITELJSKOG PODUZEĆA HOPF KUNSTOFFTECHNIK GmbH","Jukić, Matea",,,,,,,,
efst:3305,thesis,"OSOBINE ZAPOSLENIKA I PONAŠANJE NA RADU NA PRIMJERU PODUZEĆA TROMONT D.O.O.","Tomašević, Ivan",,,,,,,,
efzg:4867,dissertation,"Utjecaj karakteristika osobnosti poduzetnika na sigurnost i uspješnost poslovanja mikro poduzeća","Novoselec, Tomislav",,,,,,,,
efst:2858,thesis,"MANAGERSKE VJEŠTINE NA PRIMJERU POSLOVANJA HRATSKOG TELEKOMA D.D.","Janković, Martina",,,,,,,,
efst:3039,thesis,"MIKROEKONOMSKI UZROCI KRIZE HRVATSKOG GOSPODARSTVA","Poljak, Andrea",,,,,,,,
efst:3018,thesis,"RAZVIJENOST VJEŠTINA ODLUČIVANJA U OBITELJSKOM PODUZEĆU ''KONOBA MARJAN''","Pejaković, Jelena",,,,,,,,
efst:3115,thesis,"Važnost i razvijenost osobnih i tehničkih vještina u računovodstvenoj profesiji","Škara, Ana Marija",,,,,,,,
efst:2218,thesis,"RAZLIKE MEĐU STUDENTIMA PRVE GODINE STUDIJA U POGLEDU RAZVIJENOSTI VJEŠTINA","Biloš, Ana",,,,,,,,
efst:2223,thesis,"RAZVIJENOST INTERPERSONALNIH VJEŠTINA NA PRIMJERU PODUZEĆA „AD PLASTIK“","Žaja, Josip",,,,,,,,
efst:2085,thesis,"RAZVIJENOST VJEŠTINA MOTIVIRANJA U PODUZEĆU NP „KORNATI“","Turčinov, Nela",,,,,,,,
efst:2283,thesis,"RAZVIJENOST VJEŠTINA STUDENATA PRVIH GODINA STUDIJA S OBZIROM NA NJIHOVE DEMOGRAFSKE KARAKTERISTIKE","Matas, Antonija",,,,,,,,
efst:2331,thesis,"RAZVOJ INTERPERSONALNIH VJEŠTINA U HRVATSKOM NARODNOM KAZALIŠTU SPLIT","Plazibat, Ljubica",,,,,,,,
efst:2330,thesis,"Razvijenost interpersonalnih vještina na primjeru Splitske banke d.d.","Medić, Stjepan",,,,,,,,
efst:2707,thesis,"VOĐENJE I ODLUČIVANJE U OBITELJSKOM PODUZEĆU KOVAČEVIĆ AUTO D.O.O.","Krišto, Ivana",,,,,,,,
efst:1973,thesis,"ANALIZA RAZVIJENOSTI VJEŠTINA U OBITELJSKOM PODUZEĆU ŠKOKIĆ D.O.O.","Ivas, Fani",,,,,,,,
efst:2624,thesis,"ANALIZA USPJEŠNOSTI SPAJANJA I PRIPAJANJA U HRVATSKOJ GOSPODARSKOJ PRAKSI","Gotovac, Mate",,,,,,,,
efst:1979,thesis,"INTERPERSONALNE VJEŠTINE I MOTIVACIJA U PODUZEĆU „DM-drogerie markt d.o.o.“","Lalić, Mare",,,,,,,,
efst:2441,thesis,"INTERPERSONALNE VJEŠTINE I MOTIVACIJA U PODUZEĆU „SPEGRA INŽENJERING d.o.o.“","Kundid, Klaudija",,,,,,,,
efst:2235,thesis,"Razvijenost interpersonalnih vještina na primjeru poduzeća Mlinar d.d.","Vučenović, Krešimir",,,,,,,,
efst:2230,thesis,"Razvijenost interpersonalnih vještina na primjeru Plovput d.o.o.","Sentić, Željko",,,,,,,,
efst:2317,thesis,"RAZVIJENOST VJEŠTINA KOMUNICIRANJA U PODUZEĆU SPORTINA D.O.O.","Jukić, Monika",,,,,,,,
efst:1650,thesis,"ANALIZA RAZVIJENOSTI MENADŽERSKIH VJEŠTINA U PODUZEĆU ERICSSON d.d.","Mustapić, Kristina",,,,,,,,
efst:1451,thesis,"Menadžerske vještine na primjeru hotela Le Méridien Lav, Split","Vuković, Ivana",,,,,,,,
efst:1439,thesis,"Menadžerske vještine u konceptu rješavanja problema u poduzeću AD Plastik","Goleš, Ines",,,,,,,,
efst:1593,thesis,"Razvoj menadžerskih vještina u tvrtki Cemex Hrvatska","Tavra, Marija",,,,,,,,
efst:1500,thesis,"Specifičnosti poslovanja obiteljskog poduzeća na primjeru poduzeća vinarija Vrtovi Sunca","Palac, Ivan",,,,,,,,
efst:1450,thesis,"Stilovi vodstva i odlučivanje u poduzeću Valamar Lacroma Dubrovnik","Tarabić, Jasmina",,,,,,,,
efst:1533,thesis,"Uloga vještina menadžera u motivaciji zaposlenika","Ljubetić, Andrea",,,,,,,,
efst:1179,thesis,"VJEŠTINE ZAPOSLENIKA U PODUZEĆU „HEP“ D.D., ZAGREB","Matić, Marija",,,,,,,,
efst:1314,thesis,"Važnost poslovne inteligencije i njena primjena u poslovanju","Muntić, Tomislav",,,,,,,,
efst:1195,thesis,"ANALIZA RAZVIJENOSTI MENADŢERSKIH VJEŠTINA U OPG - TOKIĆ","Oršolić, Marijana",,,,,,,,
efst:1289,thesis,"MENADŽERSKE VJEŠTINE NA PRIMJERU TVRTKE ""LUKA PLOČE"" D. D.","Vladimir, Eni",,,,,,,,
efst:1063,thesis,"ETIČNO PONAŠANJE MENADŽERA I ZADOVOLJSTVO ZAPOSLENIKA NA PRIMJERU PODUZEĆA „PROMET SPLIT d.o.o.""","Grančić, Ivan",,,,,,,,
efst:1269,thesis,"MENADŽERSKE VJEŠTINE U KONTEKSTU RJEŠAVANJA PROBLEMA U PODUZEĆU NAFTNI TERMINALI FEDERACIJE D.O.O.","Nikolac, Dženi",,,,,,,,
efst:1251,thesis,"VJEŠTINE INTERPERSONALNE KOMUNIKACIJE U KONTEKSTU RADNE EFIKASNOSTI NA PRIMJERU OBITELJSKOG PODUZEĆA VINA PILAČ d.o.o.","Mihanović, Mate",,,,,,,,
efst:1315,thesis,"ANALIZA POSLOVNOG ODLUČIVANJA U HOTELU TROGIR PALACE","Kuliš, Nikolina",,,,,,,,
efst:281,thesis,"POSLOVANJE OBITELJSKOG PODUZEĆA NA PRIMJERU PODUZEĆA „BA-COM TRGOVINA“ D.O.O.","Gabelica, Ivana",,,,,,,,
efst:769,thesis,"RAZLIKE U STILOVIMA ODLUČIVANJA STUDENATA ZAVRŠNIH GODINA","Dadić, Luka",,,,,,,,
efst:687,thesis,"Stilovi vodstva na primjeru poduzeća AD Plastik","Elez, Matea",,,,,,,,
efst:470,thesis,"STILOVI VOĐENJA NA PRIMJERU ALTRIA MEDIA d.o.o.","Protić, Mia",,,,,,,,
efst:464,thesis,"VJEŠTINE UPRAVLJANJA SUKOBIMA UNUTAR PODUZEĆA VODOPRIVREDA-SPLIT D.D.","Šimac, Maja",,,,,,,,
efst:825,thesis,"STILOVI VOĐENJA NA PRIMJERU OBITELJSKOG PODUZEĆA VINA PILAČ d.o.o.","Kalajžić, Mirko",,,,,,,,
efst:436,thesis,"STILOVI VOĐENJA U PODUZEĆU POSKOK D.O.O.","Krstičević, Lucija",,,,,,,,
efst:280,thesis,"SPECIFIČNOSTI POSLOVANJA OBITELJSKOG PODUZEĆA „DARIA“ d.o.o.","Kundid, Klaudija",,,,,,,,
