﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1646,thesis,"Učestalost bolesti cirkulacijskog (krvožilnog) sustava liječenih u Zavodu za hitnu medicinu Splitsko-dalmatinske županije","Velić, Ante",,,,,,,,
ozs:1562,thesis,"Učestalost ozljeda i trovanja liječenih u Zavodu za hitnu medicinu Splitsko-dalmatinske županije","Zrilić, Mate",,,,,,,,
ozs:1652,thesis,"Aktivnosti i uloga medicinske sestre u edukaciji bolesnika i obitelji nakon moždanog udara","Barać, Ana",,,,,,,,
ozs:1481,thesis,"Kvaliteta života studenata s obzirom na korištenje slobodnog vremena","Beović, Lara",,,,,,,,
mefst:2050,dissertation,"Varijabilnost pokazatelja arterijske krutosti","Podrug, Mario",,,,,,,,
forenzikast:139,thesis,"Ronjenje kao alternativni terapijski program liječenja ratnih veterana","Vincar, Mijo",,,,,,,,
ozs:237,thesis,"Tretman mišićnih ozljeda","Budimir, Rea",,,,,,,,
ozs:715,thesis,"Prevalencija i rehabilitacija najčešćih ozljeda u rukometu","Jurić, Nives",,,,,,,,
ozs:462,thesis,"Socijalne vještine medicinske sestre","Prnjak, Petra",,,,,,,,
ozs:469,thesis,"Zdravstvena njega bolesnika s demencijom","Jukić, Tihana",,,,,,,,
ozs:303,thesis,"Epidemiološke osobitosti epidemijskog meningitisa u Splitsko-dalmatinskoj županiji od 1995.-2014.","Knezović Žuro, Anita",,,,,,,,
ozs:329,thesis,"Rehabilitacija kardioloških bolesnika","Nigojević, Ana",,,,,,,,
ozs:345,thesis,"Uloga medicinske sestre/medicinskog tehničara u grupnom tretmanu PTSP-a","Podrug, Josip",,,,,,,,
ozs:415,thesis,"Utjecaj socio-demografskih čimbenika na pojavnost nastanka peritonitisa i kvalitetu pružene zdravstvene njege kod bolesnika na peritonejskoj dijalizi u Splitsko-dalmatinskoj županiji","Vladislavić, Silvija",,,,,,,,
ozs:631,thesis,"Stav opće populacije prema skrbi o djeci s autizmom","Pivčević, Nikolina",,,,,,,,
ozs:428,thesis,"Anksioznost u dječjoj dobi","Kelam, Antonia",,,,,,,,
ozs:492,thesis,"Znanje učenica V. razreda osnovne škole o menstruaciji","Židić, Nela",,,,,,,,
ozs:587,thesis,"Znanje, vještine i stavovi o higijeni ruku u srednjoškolskom obrazovanju budućih zdravstvenih radnika","Čelan, Marina",,,,,,,,
ozs:393,thesis,"Komparativno istraživanje karakteristika menadžmenta u zdravstvu i gospodarstvu","Trgo, Duška",,,,,,,,
mef:6341,dissertation,"Utjecaj ronjenja na komprimirani zrak i primjene vitamina C i E na izabrane funkcije ljudskog srca i endotelnu funkciju nadlaktične arterije","Obad, Ante",,,,,,,,
