﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kifst:422,thesis,"Kineziterapijske mogućnosti u djece sa pretilošću","Bratuša Špendl, Lara Larisa",,,,,,,,
kifst:432,thesis,"Kineziterapijski postupci kod bolesnika nakon moždanog udara","Gabrić, Maja",,,,,,,,
kifst:420,thesis,"Kineziterapija kod ozljeda kralježnične moždine","Bobanović, Vlatko",,,,,,,,
kifst:425,thesis,"Kineziterapija u trudnoći","Dobrović, Kristina",,,,,,,,
kifst:462,thesis,"Primjena kineziterapijskih postupaka nakon ugradnje endoproteze kuka","Pralija, Franciska",,,,,,,,
kifst:441,thesis,"Tijelo priča priču","Krželj, Jakov",,,,,,,,
kifst:469,thesis,"Kineziterapijski program i kineziterapijski postupci nakon distorzije skočnog zgloba","Škarica, Lovre",,,,,,,,
kifst:443,thesis,"Promjena motoričke kontrole u djece s nepravilnim tjelesnim držanjem","Latinčić, Josip",,,,,,,,
kifst:439,thesis,"Utjecaj četverotjednog kineziterapijskog tretmana na raspon pokreta ramenog zgloba u osoba starije životne dobi","Karanušić, Iva",,,,,,,,
kifst:467,thesis,"Primjena kineziterapijskih postupaka kod osoba sa spuštenim svodovima stopala","Sladaković, Iris",,,,,,,,
kifst:459,thesis,"Kineziterapijske mogućnosti kod oboljelih od multiple skleroze","Pavlović, Ivan",,,,,,,,
kifst:447,thesis,"Kineziterapijski tretman hiperlordoze","Marinković, Ivan",,,,,,,,
kifst:223,dissertation,"Kvalitativne i kvantitativne promjene funkcionalnosti pokreta i kvalitete života u osoba starije životne dobi pod utjecajem programa vježbanja za integraciju stabilizacijskog sustava trupa","Kuzmanić, Biljana",,,,,,,,
kifst:258,thesis,"Kineziterapijski postupci kod skolioza","Rihtarić, Borna",,,,,,,,
kifst:712,thesis,"Građa i funkcija kralježnične moždine","Čvrk, Marijana",,,,,,,,
kifst:253,thesis,"Kineziterapijski tretman osoba sa multiplom sklerozom","Šabić, Ivana",,,,,,,,
kifst:247,thesis,"Kineziterapijski program kod osoba s cerebralnom paralizom","Saratlija, Željka",,,,,,,,
kifst:246,thesis,"Kinezitreapijske mogućnosti kod bolesti i anomalija kralježnične moždine","Alajbeg, Vedrana",,,,,,,,
kifst:270,thesis,"Lumbalni bolni sindrom - epidemija današnjice, prevencija i kineziterapija","Opačić, Vlaho",,,,,,,,
kifst:269,thesis,"Multipla skleroza i tjelesno vježbanje","Dulčić, Gabriela",,,,,,,,
kifst:271,thesis,"Funkcionalna rehabilitacija nakon ozljede skočnog zloba","Đugum, Ante",,,,,,,,
kifst:275,thesis,"Funkcionalna rehabilitacija lumbalne kralježnice","Malada, Marko",,,,,,,,
kifst:277,thesis,"Funkcionalna rehabilitacija rupture prednjeg križnog ligamenta koljena","Jončić, Marino",,,,,,,,
kifst:276,thesis,"Važnost analize posture pri planiranju i programiranju kinezioloških tretmana","Librenjak, Ivana",,,,,,,,
kifst:216,thesis,"Kineziterapijski postupci kod plantarnog fascitisa","Orkić, Dijana",,,,,,,,
kifst:165,thesis,"Plan i program kineziterapijskog tretmana u osobe s nestabilnom zdjelicom","Vračar, Sebastian",,,,,,,,
kifst:174,thesis,"Povezanost lumbalnog bolnog sindroma i kifolordotičnog držanja","Bilobrk, Mara",,,,,,,,
kifst:284,thesis,"Cerebralna paraliza i tjelesno vježbanje","Baloević, Rita",,,,,,,,
kifst:110,thesis,"Plan i program kineziterapijskog tretmana kod osobe s intelektualnim teškoćama","Andrle, Tajana",,,,,,,,
kifst:285,thesis,"Postura u nogometu, sportske ozljede i posturalne deformacije","Stričević, Jure",,,,,,,,
kifst:287,thesis,"Parkinsonova bolest i tjelesno vježbanje","Šućur, Dina",,,,,,,,
kifst:288,thesis,"Tjelesna aktivnost kod mentalnih bolesnika","Jurjević-Škopinić, Marko",,,,,,,,
