﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:655,dissertation,"Algoritmi za podudaranje znakovnih nizova","Markić, Ivan",,,,,,,,
fesb:1194,thesis,"Web stranica za dijeljenje objava","Vrandečić, Daniel",,,,,,,,
fesb:928,thesis,"Highly available PostgreSQL cluster","Kostovski, Igor",,,,,,,,
fesb:756,thesis,"CineVerse web aplikacija","Bilić, Nikola",,,,,,,,
fesb:709,thesis,"Web aplikacija za učenje stranog jezika","Akrapović, Ivan",,,,,,,,
fesb:1150,thesis,"Vođenje dnevnika putovanja","Todorović, Antonio",,,,,,,,
fesb:931,thesis,"Društvena mreža za putoholičare","Kovač, Mario",,,,,,,,
fesb:1062,thesis,"WPFantasy - vaterpolo fantasy manager","Podrug, Luka",,,,,,,,
fesb:523,thesis,"Application for user temperature monitoring using a smart bracelet","Lovrić, Meri",,,,,,,,
fesb:138,thesis,"Izrada web aplikacije korištenjem Flask okvira i Python alata za struganje podataka","Bratić, Lea",,,,,,,,
fesb:328,thesis,"Web ECommerce aplikacija","Mikić, Josip",,,,,,,,
fesb:135,thesis,"Razvoj web aplikacije za dijeljenje oglasa korištenjem MERN tehnologija","Čović, Iva",,,,,,,,
fesb:146,thesis,"Inteligentni web savjetnik za putovanja","Vuković, Anica",,,,,,,,
fesb:228,thesis,"Internetska aplikacija u obliku igre temeljena na Socket.IO biblioteci","Gabrić, Marko",,,,,,,,
fesb:90,thesis,"Aplikacija za automatsko rješavanje sudokua","Vujasin, Ela",,,,,,,,
