﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:1189,thesis,"Prikaz značajki sustava u Gaussovoj ravnini","Vladimir, Marija",,,,,,,,
fesb:1077,thesis,"Regulacijske staze bez izjednačenja (integracijske staze)","Radomiljac, Danijel",,,,,,,,
fesb:975,thesis,"Algebarski postupak sinteze regulacijskih sustava","Majić, Iva",,,,,,,,
fesb:930,thesis,"Analiza nelinearnih regulacijskih sustava u faznoj ravnini","Kovač, Ivana",,,,,,,,
fesb:976,thesis,"Grafički postupci analize sustava u faznoj ravnini","Mališa, Viktorio",,,,,,,,
fesb:906,thesis,"Trajno regulacijsko odstupanje","Jurjević, Toni",,,,,,,,
fesb:812,thesis,"Regulacijske staze s izjednačenjem (proporcionalne staze)","Ćorluka, Stanko",,,,,,,,
fesb:732,thesis,"Numerički izračun konfiguracije alata","Barešić, Andrija",,,,,,,,
fesb:350,thesis,"Sinteza uz djelomično dostupne varijable stanja","Odak, Marija Klara",,,,,,,,
fesb:488,thesis,"3D analiza regulacijskih sustava","Solje, Sofija",,,,,,,,
fesb:489,thesis,"Sustav mjerenja i upravljanja vodoopskrbnim sustavom","Kovač, Barbara",,,,,,,,
fesb:490,thesis,"Učinci serijske kompenzacije na stabilnost i osjetljivost regulacijskog sustava","Vrdoljak, Karlo",,,,,,,,
fesb:400,thesis,"Korekcijski član s faznim zaostajanjem","Štrbinić, Ivan",,,,,,,,
fesb:363,thesis,"Korekcijski član s faznim prethođenjem","Protrka, Adriana",,,,,,,,
fesb:387,thesis,"Osnovni dinamički elementi regulacijskih sustava","Sušilović, Matea",,,,,,,,
fesb:318,thesis,"Određivanje parametara linearnog regulatora","Markota, Mirko",,,,,,,,
fesb:51,thesis,"Upravljanje sekvencom rada filtera za klinker","Andrić, Martin",,,,,,,,
