﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3710,dissertation,"RETORIKA U ODGOJU I OBRAZOVANJU S OSOBITIM OSVRTOM NA KVINTILIJANA","Čutura, Mladen",,,,,,,,
hrstud:3700,thesis,"Renesansna ideja vladara u filozofskim spisima (Niccolo Machiavelli, Erazmo Roterdamski, Faust Vrančić)","Vesely, Lucijan",,,,,,,,
hrstud:3675,thesis,"Filozofski pojam sreće u grčkoj antici","Stanić, Roko",,,,,,,,
hrstud:3690,thesis,"Filozof prava i države Ante Starčević","Geceg, Martina",,,,,,,,
mef:5312,"journal article","Facts and doubts on the beginning of human life – scientific, legal, philosophical and religious controversies","Kurjak, Asim; Stanojević, Milan; Barišić, Pavo; Ferhatović, Amila; Gajović, Srećko; Hrabar, Dubravka",,,,,,,,
hrstud:3184,"book chapter","Svijet u filozofiji","Barišić, Pavo; Papo, Demian",,,,,,,,
hrstud:2568,thesis,"Teorija minimalne države u libertarijanističkoj filozofiji Roberta Nozicka","Zoričić, Marin",,,,,,,,
hrstud:2546,thesis,"Pojam pravednosti u Ciceronovu djelu De re publica","Barić Đurđević, Marija",,,,,,,,
hrstud:2287,thesis,"""Kraj povijesti"" u filozofiji povijesti - od Augustina do Fukuyama","Terlević, Mario",,,,,,,,
hrstud:2362,thesis,"Politička ideologija Ante Starčevića","Borić, Lucian",,,,,,,,
hrstud:3196,"journal article","Alma mater Strossmayera, Kvaternika i Starčevića: Hrvatski studenti filozofije i teologije na Kraljevskom sveučilištu u Pešti","Barišić, Pavo",,,,,,,,
hrstud:3198,"journal article","In memoriam. Zlatko Posavac (Kaptol kod Požege, 1931. - Zagreb, 2019.)","Barišić, Pavo",,,,,,,,
hrstud:3197,"journal article","Izazovi migracija za europsku demokraciju","Barišić, Pavo",,,,,,,,
hrstud:3203,"journal article","Der Weltbegriff in der neueren kroatischen Philosophie","Barišić, Pavo",,,,,,,,
hrstud:3204,"journal article","Ethisierung im Licht der Dichotomie von Recht und Moral","Barišić, Pavo; Čović, Ante",,,,,,,,
hrstud:3199,"journal article","Filozofijska antropologija u Hrvatskoj","Barišić, Pavo",,,,,,,,
hrstud:3201,"journal article","Gottfried Küenzlen: Die Entzauberung der Welt. Studien zu Kultur, Gesellschaft und Religion in der Moderne","Barišić, Pavo",,,,,,,,
hrstud:3200,"journal article","Sprachzwangslage der Wissenschaft. Exkurs zum Weltkongress für Philosophie","Barišić, Pavo",,,,,,,,
hrstud:3202,"journal article","The Concept of the World in Modern Philosophy","Barišić, Pavo",,,,,,,,
hrstud:3205,"journal article","Istina i raskrivanje opsjena u Selskom proroku: Rousseauov utjecaj na Antu Starčevića","Barišić, Pavo",,,,,,,,
hrstud:3206,"journal article","Truth and Politics in the Age of Digital Media","Barišić, Pavo",,,,,,,,
ffst:769,thesis,"Heretizam Giordana Bruna","Luketić, Ivan",,,,,,,,
ffst:804,thesis,"""Filozofsko promatranje zla u svijetu""","Milić, Ana",,,,,,,,
ffst:743,thesis,"ANALIZA MASE U DJELIMA U KARLA JASPERSA I ELIASA CANETTIJA","Vukosav, Zrinka",,,,,,,,
ffst:771,thesis,"FILOZOFIJA POVIJESTI OSWALDA SPENGLERA","Vitali, Danijela",,,,,,,,
ffst:650,thesis,"ODREĐENJE, MJESTO I ULOGA FILOZOFIJE U PROŠLOSTI I SADAŠNJOSTI","Radić, Andrea",,,,,,,,
ffst:646,thesis,"Racionalistička metafizika Gottfrieda Wilhelma Leibniza","Budimir, Borna",,,,,,,,
ffst:1217,thesis,"Aristotelovo određenje filozofije i podjela znanosti","Radoš, Danica",,,,,,,,
ffst:1238,thesis,"Prevladavanje etike kod Hegela i Marxa","Guć, Josip",,,,,,,,
ffst:1027,thesis,"Ideja političkog liberalizma u filozofiji Johna Rawlsa","Gašpar, Ivana",,,,,,,,
ifzg:1175,book,"Deliberativna demokracija i Aristotelovi argumenti o rasudnoj snazi mnoštva","Barišić, Pavo",,,,,,,,
ffst:556,dissertation,"Filozofija u Nezavisnoj Državi Hrvatskoj","Macut, Ivan",,,,,,,,
ffst:893,thesis,"Društveni ugovor i globalizacija","Knežević, Anđela",,,,,,,,
ffst:586,thesis,"Hrvatska marksistička filozofija","Jurković, Duje Drago",,,,,,,,
ffst:626,thesis,"Nietzscheov nadčovjek i problem religije","Računica, Petra",,,,,,,,
ffst:630,thesis,"Pojam slobode kod Nietzschea","Baričić, Ines",,,,,,,,
ffst:628,thesis,"Teorija društvenog ugovora Thomasa Mobbesa","Došen, Daniel",,,,,,,,
ffos:1458,thesis,"Problem otuđenja u ranim radovima Karla Marxa","Marjanović, Dora",,,,,,,,
