﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ossst:2338,thesis,"TEHNOLOGIJE IZRADE I NANOŠENJA POVRŠINSKIH ZAŠTITNIH PREVLAKA KOD UKOPANIH CJEVOVODA","Tičinović, Josip",,,,,,,,
ossst:2333,thesis,"STATIČKI VLAČNI POKUS POLIMERNIH ISPITNIH UZORAKA","Giljanović, Toni",,,,,,,,
ossst:2080,thesis,"SVOJSTVA MIGRIRAJUĆIH INHIBITORA KOROZIJE I NJIHOVA UPORABA U GRADITELJSTVU","Bronić, Petar",,,,,,,,
ossst:2321,thesis,"SAVIJANJE I PROFILA U PLASTIČNOM PODRUČJU","Žitko, Ivo",,,,,,,,
ossst:2290,thesis,"REKONSTRUKCIJA I KALIBRACIJA UREĐAJA ZA MJERENJE UDARNE ŽILAVOSTI METALA PO CHARPY","Tomašević, Maja",,,,,,,,
ossst:2209,thesis,"TEHNOLOGIJA POSTUPKA ZAVARIVANJA I POPRAVAK OSOVINE ZA ISPITIVANJE BRODSKIH SUSTAVA","Palinić, Josip",,,,,,,,
ossst:2297,thesis,"TERMOENERGETSKA ANALIZA UREDSKE KUĆICE","Trebotić, Ivan",,,,,,,,
ossst:2027,thesis,"STROJ ZA GLODANJE PROFILA","Čondić Benek, Marko",,,,,,,,
ossst:1998,thesis,"IZBOR VERTIKALNOG NOSAČA","Rogulj, Magdalena",,,,,,,,
ossst:1984,thesis,"RASHLADNI SUSTAV ZA DUBOKO HLAĐENJE","Ivišić, Krešimir",,,,,,,,
ossst:1978,thesis,"PROJEKTIRANJE I EKO REVIZIJA NOSIVE KONSTRUKCIJE AUTO PRIKOLICE","Santonoceto, Edo",,,,,,,,
ossst:1972,thesis,"SAVIJANJE I UVIJANJE U PLASTIČNOM PODRUČJU","Buljac, Helena",,,,,,,,
ossst:1951,thesis,"MJERENJE PROTOKA ZRAKA KLIMATIZACIJSKOG SUSTAVA","Mijanić, Ivan",,,,,,,,
ossst:1926,thesis,"ISPITIVANJE VLAČNE ČVRSTOĆE PLA-ČVRSTOG MATERIJALA","Vukas, Filip",,,,,,,,
ossst:1788,thesis,"ANALIZA NAPREZANJA U DEBELOSTJENIM POSUDAMA I CIJEVIMA","Banovac, Hrvoje",,,,,,,,
ossst:1773,thesis,"IZRADA JEDNOSTUPANJSKOG REDUKTORA FDM POSTUPKOM ADITIVNE TEHNOLOGIJE","Vukas, Anđelika",,,,,,,,
ossst:1783,thesis,"NUMERIČKA ANALIZA LAMINATA PRIMJENOM CLT METODE","Mihanović, Ante",,,,,,,,
ossst:1774,thesis,"SIMULACIJA KALJENJA CILINDRIČNOG ČELIČNOG IZRATKA PRIMJENOM METODE KONAČNIH RAZLIKA","Pešić, Branko",,,,,,,,
ossst:1766,thesis,"MJERENJE GEOMETRIJSKIH TOLERANCIJA NA PRIMJERU OSOVINE","Medić, Luka",,,,,,,,
ossst:1768,thesis,"OZNAČAVANJE I KONTROLA ZAVARA U BRODOGRADNJI","Kuliš, Zvonimir",,,,,,,,
ossst:1690,thesis,"MODEL REYNOLDSOVOG EKSPERIMENTA","Jurković, Mislav",,,,,,,,
ossst:1694,thesis,"PROGRAMSKO RJEŠENJE SINTEZE PRI PROJEKTIRANJU HIBRIDNIH MATERIJALA","Modrić, Marko",,,,,,,,
ossst:1565,thesis,"PRORAČUN MOSNE DIZALICE NOSIVOSTI 16 t","TOMAS, JOSIP",,,,,,,,
ossst:1576,thesis,"PRORAČUN STATIČKI ODREĐENE I STATIČKI NEODREĐENE RAVNINSKO PROSTORNE KONSTRUKCIJE","Grljušić, Antonio",,,,,,,,
ossst:1546,thesis,"IZRADA EDUKACIJSKE KIDALICE ZA ISPITIVANJE MEHANIČKIH SVOJSTAVA POLIMERNIH MATERIJALA","Butir, Marin",,,,,,,,
ossst:1545,thesis,"KONSTRUKCIJA I IZRADA EDUKACIJSKOG UREĐAJA ZA ISPITIVANJE TOPLINSKE VODLJIVOSTI METALA","Ćelić, Šimun",,,,,,,,
ossst:1547,thesis,"REOLOŠKI I NUMERIČKI PRORAČUN KALUPA ZA INJEKCIJSKO PREŠANJE BLATOBRANA ZA BICIKL","Marelja, Josipa",,,,,,,,
ossst:1521,thesis,"ISPITIVANJE MEHANIČKIH SVOJSTAVA POLIMERNIH ISPITNIH UZORAKA DOBIVENIH ADITIVNOM TEHNOLOGIJOM","Barižon, Isabela",,,,,,,,
ossst:1522,thesis,"METODIČKI RAZVOJ POLIMERNOG ZATVARAČA ZA BOCE","Matas, Antonio",,,,,,,,
ossst:1510,thesis,"KINEMATIČKA I DINAMIČKA ANALIZA RAVNINSKOG MEHANIZMA","Dragobratović, Ante",,,,,,,,
ossst:1511,thesis,"UTJECAJ VLAŽNOSTI ZRAKA NA RASHLADNI UČINAK DIZALICE TOPLINE","Žaja, Ana Maria",,,,,,,,
ossst:1480,thesis,"URAVNOTEŽENJE ULJEVNOG SUSTAVA KALUPA ZA ODABRANI OTPRESAK","Sršen, Doris",,,,,,,,
ossst:1255,thesis,"ANALIZA MOLLIEROVOG I PSIHROMETRIJSKOG DIJAGRAMA ZA VLAŽNI ZRAK","Sekelez, Domagoj",,,,,,,,
ossst:1253,thesis,"USPOREDBA UČINKOVITOSTI POMIČNOG I NEPOMIČNOG FOTONAPONSKOG SUSTAVA","Čavka, Filip",,,,,,,,
ossst:1416,thesis,"MODEL INSTALACIJA PITKE VODE-MJERENJE I ANALIZA","Smoljo, Josip",,,,,,,,
ossst:1296,thesis,"MODELIRANJE ULJEVNOG SUSTAVA KALUPA ZA IZRADU NOSAČA PREDNJEG ZAŠTITNOG DIJELA BRANIKA AUTOMOBILA","Bebić, Ivana",,,,,,,,
ossst:1295,thesis,"MODELIRANJE ULJEVNOG SUSTAVA KALUPA ZA IZRADU VODILICA PREDNJEG STAKLA AUTOMOBILA","Slipčević, Josip",,,,,,,,
ossst:1319,thesis,"PAMETNA KUĆA","Markulin, Domagoj",,,,,,,,
ossst:1201,thesis,"PRORAČUN STATIČKI ODREĐENOG I STATIČKI NEODREĐENOG OKVIRNOG NOSAČA","Kuštra, Ivan",,,,,,,,
ossst:1192,thesis,"UTJECAJ TEMPERATURE NA EFIKASNOST SOLARNIH FOTONAPONSKIH PRETVORNIKA","Protuđer, Vitomir",,,,,,,,
ossst:1477,thesis,"PRORAČUN STATIČKI ODREĐENOG I NEODREĐENOG REŠETKASTOG NOSAČA","Škratulja, Frane",,,,,,,,
ossst:1138,thesis,"IZRADA KOMPOZITNIH LISTOVA PERAJA","Radman, Ante",,,,,,,,
ossst:1143,thesis,"LAKA KONSTRUKCIJA NADSTREŠNICE","Subašić, Mario",,,,,,,,
ossst:1144,thesis,"UVIJANJE TANKOSTJENIH ŠTAPOVA OTVORENOG PRESJEKA","Turčinov, Augustin",,,,,,,,
ossst:1063,thesis,"PRORAČUN SIMETRIČNOG OKVIRNOG NOSAČA PRIMJENOM METODE SILA I METODE POMAKA","Favro, Petar",,,,,,,,
ossst:627,thesis,"TEHNOLOGIJA IZRADE KRLETKE ZA PTICE","Šimunović, Nataša",,,,,,,,
ossst:735,thesis,"IDEJNI PROJEKT SPORTSKE DVORANE ZA STOLNI TENIS","Matek, Mislav",,,,,,,,
ossst:818,thesis,"IZRADA RADIONIČKE DOKUMENTACIJE ZA ALUMENJAK","Mihanović, Ante",,,,,,,,
ossst:819,thesis,"KONCEPT MOBILNE SAMOODRŽIVE KUĆE","Ugrina, Josip",,,,,,,,
ossst:805,thesis,"PRORAČUN REŠETKASTOG NOSAČA","Tomeljak, Toni",,,,,,,,
ossst:808,thesis,"PRORAČUN STATIČKI NEODREĐENOG LINIJSKOG NOSAČA METODAMA SILA I POMAKA","Matić, Tadija",,,,,,,,
ossst:618,thesis,"BAZENSKI SUSTAV S DIZALICOM TOPLINE","Svalina, Bernard",,,,,,,,
ossst:620,thesis,"PRORAČUN KONSTRUKCIJE KROVNOG REŠETKASTOG NOSAČA","Caktaš, Slavko",,,,,,,,
ossst:619,thesis,"SUSTAV CJEVOVODA BALASTA RIBARSKOG BRODA","Bodrožić, Marijo",,,,,,,,
ossst:579,thesis,"PRORAČUN STATIČKI NEODREĐENOG LINIJSKOG NOSAČA METODOM POČETNIH PARAMETARA","Ivanišević, Joško",,,,,,,,
