﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
morest:491,thesis,"Kvalitativni i kvantitativni sastav meiofaune sedimenta na području gradske plaže Bačvice u Splitu","Sekelez, Dobrila",,,,,,,,
morest:500,thesis,"Kvalitativno-kvantitativna analiza otpada na morskom dnu u plitkom priobalju Splita","Rudan, Andro",,,,,,,,
morest:444,thesis,"Rasprostranjenost mnogočetinaša Hermodice carunculata u Sredozemnom moru","Andrijašević, Klara",,,,,,,,
morest:418,thesis,"Istraživanje meiofaune u Jadranskom moru","Pavić, Antea",,,,,,,,
morest:396,thesis,"Utjecaj otpadnih voda Rafinerije nafte Rijeka na morski okoliš","Crnić, Kristina",,,,,,,,
morest:370,thesis,"Procjena oksidativnog stresa u riba kao odgovor na utjecaj onečišćenja u južnom Jadranu","Lučev, Antonia Jelena",,,,,,,,
morest:364,thesis,"RASPROSTRANJENOST MNOGOČETINAŠA HERMODICE CARUNCULATA U AKVATORIJU OTOKA BRAČA","Matulić, Antea",,,,,,,,
morest:351,thesis,"Rasprostranjenost mnogočetinaša Hermodice carunculata u akvatoriju otoka Visa","Mamić, Ivana",,,,,,,,
morest:343,thesis,"Količina i sastav mikroplastike u sedimentima litoralnog pojasa istočnog dijela srednjeg Jadrana","Glaurdić, Antonija",,,,,,,,
morest:140,thesis,"Aktivnosti, pritisci i konflikti na obalnom području Kaštelanskog zaljeva","Novokmet, Marija",,,,,,,,
morest:114,thesis,"Evaluacija sadržaja mikroplastike u mediteranske dagnje (Mytilus galloprovincialis Lamarck, 1819) uz hrvatsku obalu Jadrana","Dražić, Katarina",,,,,,,,
morest:151,thesis,"Klimatske promjene u Splitu u razdoblju između 2000. i 2018. godine","Mikuličić, Lara",,,,,,,,
morest:121,thesis,"Oktopodi sjevernog i srednjeg Jadrana","Torlak, Tonka",,,,,,,,
morest:147,thesis,"Usporedba sastava ulova potegače za lov gire veličine oka 12 i 40 mm na području Hvara","Rožić, Filip",,,,,,,,
morest:146,thesis,"Usporedba učestalosti vrućih i hladnih dana u gradovima Osijeku, Dubrovniku i Zagrebu u razdoblju između 2000. i 2018 godine","Mijić, Ivana",,,,,,,,
morest:138,thesis,"Utjecaj ekstrakata odabranog začinskog bilja na vijabilnost L3 ličinke oblića Anisakis spp.","Birčić, Ivana",,,,,,,,
morest:130,thesis,"Utjecaj kozmetičkih proizvoda na morske ekosustave","Kordić-Gružić, Lea",,,,,,,,
morest:127,thesis,"Histološka građa organskih sustava komarče Sparus aurata (linnaeus, 1758)","Lušić, Deloris",,,,,,,,
morest:178,thesis,"Kvantifikacija i karakterizacija mikroplastike u uzgojnih i divljih kamenica (Ostrea edulis) uz hrvatsku obalu Jadrana","Vranjić, Ema",,,,,,,,
morest:156,thesis,"Usporedba sastava ulova potegače za lov gire veličine oka 12 i 24 mm na području Hvara","Čović, Ante",,,,,,,,
morest:168,thesis,"Prilagodbe morskih organizama na okoliš i promjene u okolišu","Tonković, Josip-Nikola",,,,,,,,
morest:169,thesis,"Utjecaj različite ishrane mlađi lubina Dicentrarchus Labrax (Linneaus, 1758) na rast i kvalitetu fileta","Frleta, Roberta",,,,,,,,
morest:173,thesis,"Istraživanje biološko-ekoloških osobina invazivne vrste Magallana gigas u Jadranskom moru","Pržulj, Vibor",,,,,,,,
morest:174,thesis,"Određivanje antimikrobne aktivnosti začinskog bilja metodom difuzije u jažicama","Meić, Melita",,,,,,,,
morest:172,thesis,"Utjecaj biljnih ekstrakata na rast patogenih bakterija u hrani","Miladinović, Jelena",,,,,,,,
morest:81,thesis,"Analiza meteoroloških uvjeta odgovornih za poplave od 29. listopada 2018.","Radovčić, Ana",,,,,,,,
morest:75,thesis,"Analiza poplave od 29. listopada 2018. godine","Šoše, Stojan",,,,,,,,
morest:74,thesis,"Ispitivanje selektivnosti gire u romboidnom oku upotrebom modificirane FISHSELECT metode","Mimica, Luka",,,,,,,,
morest:96,thesis,"Meiofauna i klimatske promjene","Sršen, Daria",,,,,,,,
morest:221,thesis,"Mikroplastika u morskom okolišu","Antica, Robert Eric",,,,,,,,
morest:72,thesis,"Morfološka i morfometrijska obilježja otolita nedoraslih stadija riba roda Symphodus u Jadranu","Rubeša, Rozana",,,,,,,,
morest:73,thesis,"Selektivnost vrše za lov jegulje","Barbir, Barbara",,,,,,,,
morest:80,thesis,"Utjecaj postulovne manipulacije na senzorska svojstva kozica","Jurić-Šolto, Toni",,,,,,,,
morest:509,thesis,"Histološka građa organskih sustava lubina Dicentrarchus labrax (Linnaeus, 1758)","Šverko, Bruno",,,,,,,,
morest:86,thesis,"Analiza mjerenja površinske temperature mora na postaji ""Glava gata""","Šoša, Bepo",,,,,,,,
morest:110,thesis,"LC-MS/MS ODREĐIVANJE GIMNODIMINA U DAGNJAMA, Mytilus galloprovincialis (Lamarck, 1819) U AKVAKULTURI I BRBAVICAMA, Venus Verrucosa (Linnaeus, 1758)","Haggia, Matea",,,,,,,,
morest:89,thesis,"Epidemiologija Cryptosporidium spp. u školjkaša iz akvakulture","Penović, Nikolina",,,,,,,,
morest:88,thesis,"Karakteristike nekih deformacija kostura mlađih lubina Dicentrachus labrax (Linnaeus, 1785) u uzgoju","Jelić, Marija",,,,,,,,
morest:90,thesis,"Razlike fenotipskih obilježja između divljih i uzgojenih jedinki lubina i komarče te njihov utjecaj na konzumaciju","Latković, Mario",,,,,,,,
morest:91,thesis,"Izmjena energije na granici atmosfera - more u sjevernom, srednjem i južnom Jadranu","Galić, Sebastian Antun",,,,,,,,
morest:84,thesis,"Usporedba sastava ulova obalne mreže potegače migavice veličine oka 24 i 12 mm","Pavić, Marija",,,,,,,,
