﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:6026,thesis,"TEORIJA ‘’VELIKIH PET’’ KARAKTERISTIKA OSOBNOSTI I PONAŠAJNI ISHODI U KONTEKSTU KORIŠTENJA MODNIH MALOPRODAJNIH MOBILNIH APLIKACIJA","Dilber, Josipa",,,,,,,,
efst:5668,thesis,"Istraživanje ponašanja korisnika na Youtube platformi: Značaj “Velikih Pet“ karakteristika osobnosti","Petričević, Marija",,,,,,,,
efst:5680,thesis,"Značaj motivacijskih čimbenika za ponašanje potrošača: kontekst luksuznih marki","Braica, Hanna",,,,,,,,
efst:5066,thesis,"HRVATSKA IT INDUSTRIJA I NJEZINA PROFITABILNOST","Novokmet, Mario",,,,,,,,
efst:5068,thesis,"STAVOVI, PONAŠANJE POTROŠAČA I ZADOVOLJSTVO KUPOVINOM U KONTEKSTU NAVIJAČKIH (FAN) PROIZVODA","Popović, Valentina",,,,,,,,
efst:4821,thesis,"PERCEPCIJA POTROŠAČA O ETIČNOSTI I KORISNOSTI NEUROMARKETINGA","Rešetar, Nina",,,,,,,,
efst:4488,thesis,"ANGAŽIRANOST POTROŠAČA U ODNOSU NA MARKU (CONSUMER BRAND ENGAGEMENT) I ISHODI PONAŠANJA","Brkan, Ana",,,,,,,,
efst:4177,thesis,"KOMUNIKACIJA S POTROŠAČIMA ZA VRIJEME COVID-19 PANDEMIJE: ULOGA DRUŠTVENIH MREŽA","Kokan, Josipa",,,,,,,,
efst:4450,thesis,"OMNICHANNELING: VAŽNOST I ZNAČAJ ZA POTROŠAČE I TVRTKE","Laušić, Mia",,,,,,,,
efst:4173,thesis,"PROMJENE STAVOVA POTROŠAČA PREMA ONLINE KUPNJI ZA VRIJEME PANDEMIJE COVID-19","Bodrožić-Brnić, Ana",,,,,,,,
efst:4744,thesis,"ZNAČAJ TEORIJE VELIKIH PET ČIMBENIKA OSOBNOSTI ZA STAVOVE POTROŠAČA PREMA VIDEO OGLAŠAVANJU","Barišić, Ana",,,,,,,,
efst:4407,thesis,"KARAKTERISTIKE OGLASA I PONAŠAJNI ISHODI U KONTEKSTU VIDEO OGLAŠAVANJA","Huljev, Magdalena",,,,,,,,
efst:4134,thesis,"PERCEPCIJA KARAKTERISTIKA WEB STRANICA I ZNAČAJ ZA ONLINE KUPOVNO PONAŠANJE","Katavić, Kristina",,,,,,,,
efst:3536,thesis,"BIHEVIORALNA EKONOMIJA NA PRIMJERU FINANCIJSKIH TRŽIŠTA","Milinović, Josipa",,,,,,,,
efst:3681,thesis,"KONTROVERZNO OGLAŠAVANJE: STAVOVI PREMA OGLASIMA I NAMJERA KUPOVINE","Dragičević, Sara Lucija",,,,,,,,
efst:3897,thesis,"PONAŠANJE I PREFERENCIJE RODITELJA KAO KUPACA OPREME ZA BEBE","Maleničić, Nikolina",,,,,,,,
efst:3539,thesis,"PROMJENA POTROŠAČKIH NAVIKA ZA VRIJEME PANDEMIJE COVID-19","Krolo, Karla",,,,,,,,
efst:3516,thesis,"UTJECAJ DRUŠTVENIH MEDIJA NA ODABIR TURISTIČKE DESTINACIJE: RAZLIKE MEĐU GENERACIJAMA","Kilić, Tina",,,,,,,,
efst:3588,thesis,"UTJECAJ DRUŠTVENIH MREŽA I POJEDINACA NA KUPOVNE ODLUKE: PERSPEKTIVA GENERACIJE Z","Bralić, Jure",,,,,,,,
efst:3503,thesis,"ZNAČAJ PERCEPCIJE CIJENA ZA PONAŠANJE POTROŠAČA","Matas, Petra",,,,,,,,
efst:3368,thesis,"MOBILNO OGLAŠAVANJE: STAVOVI POTROŠAČA I NAMJERA KUPOVINE","Novokmet, Mario",,,,,,,,
efst:3450,thesis,"STAVOVI POSLOVNIH KUPACA: PERSPEKTIVA INDUSTRIJE VINA","Kovač, Matija",,,,,,,,
efst:3405,thesis,"STAVOVI POTROŠAČA PREMA ON-LINE KUPOVINI PROIZVODA ŠIROKE POTROŠNJE","Purić, Nikolina",,,,,,,,
efst:3451,thesis,"UVOĐENJE NOVOG PROIZVODA NA TRŽIŠTE: PRIMJER TVRTKE „HEDERA D.O.O.“","Radić, Ivan",,,,,,,,
efst:3377,thesis,"OČEKIVANJA KUPACA U KONTEKSTU DOSTAVE I POVRATA","Vranješ, Sara",,,,,,,,
efst:3534,thesis,"ZNAČAJ ZELENOG MARKETINGA ZA POSLOVNE I INDIVIDUALNE KUPCE","Kovačević, Antea",,,,,,,,
efst:2944,thesis,"OUTSOURCING I UPRAVLJANJE RIZICIMA NA PRIMJERU CHARTER-DJELATNOSTI","Maretić, Antonia",,,,,,,,
efst:2976,thesis,"POVEZANOST DEMOGRAFSKIH I OSOBNIH KARAKTERISTIKA POTROŠAČA SA STILOVIMA HUMORA","Milavić, Marija",,,,,,,,
efst:3156,thesis,"PRIMJENA ELEMENATA MARKETINŠKE KOMUNIKACIJE NA POVEĆANJE POPULARIZACIJE GAMING INDUSTRIJE","Tucanović, Ivan",,,,,,,,
efst:2741,thesis,"STAVOVI KORISNIKA PREMA INTERNET I MOBILNOM BANKARSTVU I NJIHOV UTJECAJ NA ZADOVOLJSTVO I LOJALNOST BANCI","Bogdan, Andrea Rafaela",,,,,,,,
efst:2929,thesis,"UTJECAJ ELEMENATA OSOBNOSTI MARKE NA LOJALNOST MARKI I ELEKTRONSKU USMENU KOMUNIKACIJU: GENERACIJA „Z“ I MOBILNA INDUSTRIJA","Ljepotić, Matea",,,,,,,,
efst:2824,thesis,"VIZUALNI MERCHANDISING: PERSPEKTIVE INDIVIDUALNIH I POSLOVNIH KUPACA","Goljc, Andrea",,,,,,,,
efst:2744,thesis,"STAVOVI POTROŠAČA PREMA OGLAŠAVANJU NA DRUŠTVENIM MREŽAMA I UTJECAJ NA PONAŠANJE POTROŠAČA","Boljat, Ivana",,,,,,,,
efst:3065,thesis,"ČIMBENICI OD ZNAČAJA ZA ONLINE KUPOVNO PONAŠANJE POTROŠAČA: MEDIJATORNA ULOGA STAVOVA POTROŠAČA","Rezo, Danijela",,,,,,,,
efst:2193,thesis,"APELI U OGLAŠAVANJU I PONAŠANJE POTROŠAČA","Rako, Marija",,,,,,,,
efst:2208,thesis,"DRUŠTVENI STALEŽI I PONAŠANJE POTROŠAČA: PERSPEKTIVE POSLOVNIH I INDIVIDUALNIH KUPACA","Dželalija, Željka",,,,,,,,
efst:2413,thesis,"ONLINE KUPOVNO PONAŠANJE POTROŠAČA NA PRIMJERU STUDENTSKE POPULACIJE","Čavala, Gabriela",,,,,,,,
efst:2306,thesis,"TEORIJA VELIKIH PET ČIMBENIKA OSOBNOSTI U KONTEKSTU ONLINE KUPOVNOG PONAŠANJA POTROŠAČA","Velagić, Ema",,,,,,,,
efst:2098,thesis,"UPRAVLJANJE PROMOTIVNIM I PRODAJNIM AKTIVNOSTIMA NA PRIMJERU TURISTIČKOG SUBJEKTA","Ban, Jelena",,,,,,,,
efst:2412,thesis,"UTJECAJ VANJSKIH ČIMBENIKA NA IMPULZIVNU KUPOVINU","Ban, Kate",,,,,,,,
efst:2617,thesis,"ZNAČAJ REFERENTNIH GRUPA ZA PONAŠANJE POTROŠAČA PRI KUPNJI GLAZBENIH INSTRUMENATA","Radmilović, Ante",,,,,,,,
efst:1657,thesis,"ULOGA I ZNAČAJ ISTRAŽIVANJA NABAVNOG TRŽIŠTA U PROCESU UPRAVLJANJA NABAVOM","Soldo, Marija",,,,,,,,
efst:1737,thesis,"Upravljanje lancem opskrbe na primjeru tvrtke Canicula d.o.o.","Vuletin, Mirjam",,,,,,,,
efst:1649,thesis,"Upravljanje nabavnim kategorijama i odnosi s dobavljačima na primjeru tvrtke Bipa d.o.o.","Vujić, Marijana",,,,,,,,
efst:1609,thesis,"Upravljanje osobnom prodajom na primjeru Mesne industrije braća Pivac d.o.o.","Vuković, Jelena",,,,,,,,
efst:1446,thesis,"Upravljanje prodajnim osobljem na primjeru tvrtke Adriatic.hr","Selak, Sandra",,,,,,,,
efst:1576,thesis,"Utjecaj privatnih marki na ponašanje potrošača","Škrinjar, Antonio",,,,,,,,
efst:1379,thesis,"JAVNA NABAVA NA PRIMJERU PODUZEĆA „TROGIR HOLDING D.O.O“","Ugrina, Marina",,,,,,,,
efst:1390,thesis,"Organizacija nabavnih procesa na primjeru tvrtke Čulić Elektro Centar d.o.o.","Jurić, Martina",,,,,,,,
efst:786,thesis,"USMENA KOMUNIKACIJA: ČIMBENICI OD ZNAČAJA ZA PRIMATELJA INFORMACIJA","Ivasečko, Natalija",,,,,,,,
efst:328,thesis,"UTJECAJ DRUŠTVENIH MREŽA NA PONAŠANJE POTROŠAČA","Cvitković, Mila",,,,,,,,
efst:330,thesis,"UTJECAJ EMOTIVNIH I RACIONALNIH OGLAŠIVAČKIH APELA NA PONAŠANJE POTROŠAČA","Pelivan, Andrea",,,,,,,,
efst:329,thesis,"ZNAČAJ SITUACIJSKIH ČIMBENIKA ZA KUPOVINU U SUPERMARKETIMA","Bašić, Kristina",,,,,,,,
efst:922,thesis,"NABAVNO PONAŠANJE I ODLUČIVANJE U NABAVI NA PRIMJERU HOTELSKOG PODUZEĆA","Obradović, Šime",,,,,,,,
efst:606,thesis,"UPRAVLJANJE NABAVOM U TRGOVINSKOM PODUZEĆU: PRIMJER TVRTKE AUREUS CAPILLUS D.O.O.","Rubelj, Matea",,,,,,,,
efst:782,thesis,"ULOGA OBILJEŽJA LIČNOSTI U KONTEKSTU IMPULZIVNE KUPOVINE","Vicković, Ana",,,,,,,,
