﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:6028,thesis,"Utjecaj lokacijskih faktora na cijene nekretnina","Veža, Leo",,,,,,,,
efst:5563,thesis,"Komparativna analiza socijalne stanogradnje sa troškovno orijentiranom najamninom u gradu Splitu","Kraljević, Franjo",,,,,,,,
efst:5489,thesis,"Nezaposlenost mladih, migracije i brain drain","Vuko, Anamarija",,,,,,,,
efst:5819,thesis,"Komunikacija nogometnih klubova HNK Hajduk Split i Palermo FC s navijačima putem društvenih mreža","Ćosić, Robert",,,,,,,,
efst:5317,dissertation,"MEĐUNARODNA TRGOVINA I VOLATILNOST GOSPODARSKOG RASTA","Lukinić Čardić, Gorana",,,,,,,,
efst:5075,thesis,"FINANCIRANJE SUSTAVA DUGOTRAJNE NJEGE U EUROPSKIM DRŽAVAMA","Bilić, Nikolina",,,,,,,,
efst:5153,thesis,"ODNOS SIGURNOSTI I TURIZMA","Mladinić, Bruna",,,,,,,,
efst:5133,thesis,"PRISTUPAČNI TURIZAM U GRADU SPLITU","Zovak, Lucija",,,,,,,,
efst:5126,thesis,"RADNICI U POSLOVNOM SUSTAVU DIGITALNE PLATFORME ZA DOSTAVU","Turalija, Jure",,,,,,,,
efst:4919,thesis,"VJEDOSTOJNOST EKO CERTIFIKATA U HOTELIJERSTVU: UVID U PROGRAM „DALMATIA GREEN“ UDRUGE SUNCE","Šćepanović, Goran",,,,,,,,
efst:4834,thesis,"ANALIZA USLUGA KOJE PRUŽAJU ZNANSTVENO TEHNOLOŠKI PARKOVI","Šarić, Martina",,,,,,,,
efst:4835,thesis,"PERSPEKTIVA HRVATSKE NA EUROPSKOM I SVJETSKOM TRŽIŠTU MASLINOVOG ULJA","Eškinja, Karmen",,,,,,,,
efst:4378,thesis,"DIGITALNO NOMADSTVO","Pleština, Tin",,,,,,,,
efst:4207,thesis,"ELEKTRIČNA RIKŠA U TURISTIČKOJ PONUDI GRADA SPLITA","Poljak, Ivan",,,,,,,,
efst:4330,thesis,"FILMSKA INDUSTRIJA I TURIZAM: ODNOS LAŽNE I STVARNE POVIJESTI","Matić, Gabrijela",,,,,,,,
efst:4394,thesis,"KINESKE INVESTICIJE U AFRICI","Palislamović, Mirela",,,,,,,,
efst:4276,thesis,"MODERNO POSLOVANJE NOGOMETNOG POSREDNIKA I NJEGOVI ODNOSI S KLIJENTIMA","Blažević, Marin",,,,,,,,
efst:4737,thesis,"ODRŽIVOST MIROVINSKIH SUSTAVA U OKOLNOSTIMA SEKULARNE STAGNACIJE I DEMOGRAFSKOG STARENJA POPULACIJE","Goreta, Josip",,,,,,,,
efst:4710,thesis,"PREDNOSTI I NEDOSTATCI FESTIVALSKOG TURIZMA U GRADU NOVALJA","Palčić, Roko Srđan",,,,,,,,
efst:4419,thesis,"SPECIFIČNOSTI ŽENSKE RADNE SNAGE U TURISTIČKOM SEKTORU","Ivković, Antea",,,,,,,,
efst:4379,thesis,"ULAGANJE U OBRAZOVANJE U HRVATSKOJ USPOREDNO S OECD ZEMLJAMA","Nikolić, Jelena",,,,,,,,
efst:4333,thesis,"ZAJEDNIČKA RIBARSTVENA POLITIKA EU I PERSPEKTIVE HRVATSKOG RIBARSTVA","Parčina, Ana",,,,,,,,
efst:4468,thesis,"ANALIZA PROVEDBE PROJEKTA – IZGRADNJA POSLOVNOG INKUBATORA U RADNOJ ZONI KOSORE, KK 03.1.2.01.0053 (GRAD VRLIKA)","Plazonić, Frano",,,,,,,,
efst:4284,thesis,"MARKETINŠKA ANALIZA KAMPANJE „OKRENI NA LJETO“","Milošević, Tomislav",,,,,,,,
efst:4383,thesis,"ODRŽIVI TURIZAM U TRILJU","Dragušica, Sara",,,,,,,,
efst:4697,thesis,"ORGANIZACIJA I FINANCIRANJE SKRBI DJECE PREDŠKOLSKE DOBI U EUROPSKIM ZEMLJAMA","Šarić, Karla",,,,,,,,
efst:4380,thesis,"REALNA KONVERGENCIJA U EUROPSKOJ UNIJI U SVJETLU KORONA KRIZE","Buzov, Monika",,,,,,,,
efst:4158,thesis,"UTJECAJ COVID-19 NA TURIZAM REPUBLIKE HRVATSKE","Bulić, Nensi",,,,,,,,
efst:4352,thesis,"AKTUALNO STANJE I RAZVOJNI POTENCIJAL TURIZMA NA PODRUČJU GRADA TRILJA","Roguljić, Mihaela",,,,,,,,
efst:4459,thesis,"PROBLEM SEZONALNOSTI NA PRIMJERU GRADA SKRADINA; POTENCIJAL RAZVITKA IZ LJETNOG TRANZITNOG PODRUČJA U ODREDIŠTE SA STALNOM TURISTIČKOM POPULACIJOM","Banić, Ante",,,,,,,,
efst:4160,thesis,"RAZVOJNE MOGUĆNOSTI KREATIVNOG TURIZMA U TURISTIČKOJ DESTINACIJI SOLIN","Dabro, Valentina",,,,,,,,
efst:4278,thesis,"ANALIZA IMPLEMENTACIJE NAČELA ODRŽIVOG RAZVOJA NA PRIMJERU BRENDA 757 NATURAL COSMETICS","Delić, Dora",,,,,,,,
efst:4285,thesis,"Poteškoće razvoja mikro i malih IT kompanija u RH","Veža, Leo",,,,,,,,
efst:3777,thesis,"EKONOMSKI POTENCIJALI INDUSTRIJE VIDEOIGARA","Ĉikeš, Stipe",,,,,,,,
ijf:54,"journal article","The importance of digital literacy on the labour market","Bejaković, Predrag; Mrnjavac, Željko",,,,,,,,
efst:3236,thesis,"FAKTORI USPJEHA STUDENATA EKONOMSKOG FAKULTETA PRI ZAPOŠLJAVANJU","Katunarić, Davor",,,,,,,,
efst:2921,thesis,"TURIZAM I NIZOZEMSKA BOLEST NA PRIMJERU REPUBLIKE HRVATSKE","Lešina, Mate",,,,,,,,
efst:3145,thesis,"ANALIZA RAZLIKA SVEUČILIŠNIH I STRUČNIH STUDIJA EKONOMSKOG SMJERA U REPUBLICI HRVATSKOJ","Tomasović, Josipa",,,,,,,,
efst:2874,thesis,"UVOZ RADNE SNAGE U TURIZMU I UGOSTITELJSTVU","Jurić, Ena",,,,,,,,
efst:2100,thesis,"RAZVOJ TURIZMA NA OTOKU PAŠMANU","Babić, Ivan",,,,,,,,
efst:2231,thesis,"Analiza uspješnosti LAG-ova u Republici Hrvatskoj","Perić, Ivana",,,,,,,,
efst:2416,thesis,"RAZVOJ SME PRIJE I POSLIJE ULASKA U EUROPSKU UNIJU","Bojić, Jona",,,,,,,,
efst:1675,thesis,"SKLONOST RADNOJ MIGRACIJI UČENIKA SREDNJE ZDRAVSTVENE ŠKOLE U SPLITU","Ravlić, Diana",,,,,,,,
efst:1310,thesis,"Usklađenost studentskih poslova sa studiranjem I razvojem karijere","Hrabar, Damir",,,,,,,,
efst:1528,thesis,"Utjecaj ulaska Republike Hrvatske u Europsku uniju na položaj žena","Vuković, Lucija",,,,,,,,
efst:957,thesis,"OČEKIVANJE RODNE DISKRIMINACIJE U RAZVOJU PROFESIONALNE KARIJERE KOD STUDENATA I STUDENTICA PRVIH I ZAVRŠNIH GODINA STUDIJA","Petričević, Josipa",,,,,,,,
efst:296,thesis,"CEMENTNA INDUSTRIJA U REPUBLICI HRVATSKOJ","Šolić, Ana",,,,,,,,
efst:911,thesis,"Utjecaj modela nacionalne kulture na položaj žena na tržištu rada EU28","Maletić, Ivana",,,,,,,,
efst:1843,dissertation,"Makroekonomske determinante emitivnog turizma i njihov utjecaj na gospodarstva receptivnih zemalja","Šimundić, Blanka",,,,,,,,
