﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:670,dissertation,"Regulacijski sustavi s izmjenjivačem kvazi Z-tipa napajanim iz fotonaponskog izvora s novom pulsno-širinskom modulacijom","Grgić, Ivan",,,,,,,,
fesb:915,thesis,"Proračun tokova snaga pomoću programskog paketa EMTP-RV","Kasalo, Ante",,,,,,,,
fesb:1173,thesis,"Numerička interpolacija kompleksnih funkcija realnog argumenta","Udovičić, Ivica",,,,,,,,
fesb:808,thesis,"Mjerenje statičkog elektriciteta","Čulić, Andrej",,,,,,,,
fesb:667,thesis,"Numeričko deriviranje funkcija realnog argumenta","Drmić, Marko",,,,,,,,
fesb:693,thesis,"Mjerenje niskofrekvencijskog elektromagnetskog polja pomoću sonde EHP-50F","Vujić, Marin",,,,,,,,
fesb:579,thesis,"Potiskivanje struje u pravokutnom utoru","Kalebić, Lovre",,,,,,,,
fesb:577,thesis,"Tranzijentna analiza udara munje u elektroenergetskim sustavima","Dujmović, Marko",,,,,,,,
fesb:10,dissertation,"Egzaktni harmonijski elektromagnetski model tankožičanog vodiča u višeslojnom vodljivom sredstvu","Krolo, Ivan",,,,,,,,
fesb:67,thesis,"Interpretacija rezultata geoelektričnog sondiranja pomoću programskog paketa XGSLab","Vukadin, Bernarda",,,,,,,,
fesb:17,dissertation,"Razvoj naprednih numeričkih modela za analizu kutne stabilnosti u elektroenergetskom sustavu","Grulović-Plavljanić, Nedjeljka",,,,,,,,
