﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5890,thesis,"Utjecaj životnog stila, okoliša, zdravstvenog sustava i makroekonomskog okruženja na zdravstveni status stanovnika","Cikojević, Josip",,,,,,,,
efst:5209,thesis,"EKONOMSKI UTJECAJI TURIZMA","Roguljić, Anamarija",,,,,,,,
efst:5101,thesis,"ISPITIVANJE KRITERIJA ZA ULAZAK HRVATSKE U EUROZONU","Banjan, Ivan",,,,,,,,
efst:5088,thesis,"JAZ IZMEĐU RAZVIJENIH I NERAZVIJENIH ZEMALJA U SVIJETU","Vukičević, Teo",,,,,,,,
efst:5104,thesis,"PREDNOSTI I NEDOSTACI UVOĐENJA EURA U RH","Raić, Vid",,,,,,,,
efst:5107,thesis,"TRŽIŠTE RADA U RH – PROBLEM ISELJAVANJA MLADE RADNE SNAGE","Petković, Ana",,,,,,,,
efst:5071,thesis,"UTJECAJ KORONAKRIZE NA GOSPODARSTVO","Jelačić, Lea",,,,,,,,
fesb:329,thesis,"Analiza životnog standarda : Hrvatska i usporedive zemlje","Milanović, Stipe",,,,,,,,
efst:4455,thesis,"EKONOMSKI RAZVOJ I GOSPODARSKE KRIZE","Udovičić, Ana",,,,,,,,
efst:4312,thesis,"GLOBALNI LANAC VRIJEDNOSTI I ZAMKA SREDNJEG DOHOTKA","Šušnjar, Nikola",,,,,,,,
efst:4423,thesis,"MIGRACIJE I NJIHOV UTJECAJ NA HRVATSKO GOSPODARSTVO","Župan, Lucija",,,,,,,,
efst:4646,thesis,"UTJECAJ GLOBALNE FINANCIJSKE KRIZE IZ 2008. NA TURIZAM HRVATSKE I USPOREDBA SA TRENUTNOM KRIZOM IZAZVANOM PANDEMIJOM COVID-19","Šulović, Toni",,,,,,,,
efst:3614,thesis,"DEMOGRAFIJA HRVATSKE","Tomić, Ana",,,,,,,,
efst:3687,thesis,"FISKALNA POLITIKA I NJENE MJERE ZA SUZBIJANJE POSLJEDICA PANDEMIJE KORONAVIRUSA","Lisica, Antonio",,,,,,,,
efst:3809,thesis,"INSTRUMENTI PLATNOG PROMETA SA INOZEMSTVOM","Janković, Stipe",,,,,,,,
efst:3799,thesis,"MONETARNA POLITIKA U HRVATSKOJ I EURO","Vatavuk, Paula",,,,,,,,
efst:3785,thesis,"NEZAPOSLENOST I EKONOMSKI RAST","Bilan, Zdravka",,,,,,,,
efst:3825,thesis,"RAZVOJ PODUZETNIŠTVA U SOLINU","Vukadin, Danijela",,,,,,,,
efst:3651,thesis,"TEHNOLOŠKA KONKURENCIJA NA PRIMJERU TVRTKI MICROSOFT I APPLE","Batinić, Josip",,,,,,,,
efst:3932,thesis,"UTJECAJ PRIMJENE EKO CERTIFIKATA U HOTELSKOJ INDUSTIJI","Šerić, Marina",,,,,,,,
efst:3636,thesis,"UTJECAJ UVOĐENJA EURA NA CIJENE U RH I USPOREDBA SA SREDNJOEUROPSKIM EU ZEMLJAMA","Listeš, Mario",,,,,,,,
efst:3726,thesis,"Utjecaj pandemija na gospodarstvo: Bazirano na primjeru globalne pandemije COVID-19 u Republici Hrvatskoj","Tadić, Marin",,,,,,,,
efst:3589,thesis,"VANJSKOTRGOVINSKA BILANCA I UČINCI OTVARANJA TRŽIŠTA NAKON PRISTUPANJA EU","Bodrožić, Matea",,,,,,,,
efst:3541,thesis,"TRŽIŠTE MORSKOG BRODARSTVA I GLOBALIZACIJA","Rogulj, Ivan",,,,,,,,
efst:3430,thesis,"VELIČINA DRŽAVE I EKONOMSKI RAST: PANEL ANALIZA NA PRIMJERU ZEMALJA EUROPSKE UNIJE","Udovičić, Ivan",,,,,,,,
efst:3480,thesis,"UTJECAJ IZRAVNIH STRANIH ULAGANJA NA GOSPODARSKI RAST ZEMALJA SREDNJE I ISTOČNE EUROPE","Parađina, Petar",,,,,,,,
efst:3096,thesis,"ANALIZA APARTMANSKOG SMJEŠTAJA U TROGIRU","Stipetić, Ivana",,,,,,,,
efst:2538,thesis,"EUROPSKI FONDOVI – ISKUSTVA RH","Baričević, Tomislav",,,,,,,,
efst:3202,thesis,"IZBOR DEVIZNOG TEČAJA ZA RH","Zelić, Barbara",,,,,,,,
efst:3144,thesis,"MEĐUNARODNA ISKUSTVA S KRIPTOVALUTAMA","Tomas, Nila",,,,,,,,
efst:2975,thesis,"NEJEDNAKOST RASPODJELE DOHOTKA I BOGATSTVA U DRUŠTVU","Milan, Karmen",,,,,,,,
efst:3178,thesis,"Nedostatak radne snage u RH-sektor turizam","Vukorepa, Marko",,,,,,,,
efst:3064,thesis,"PREDNOSTI I NEDOSTATCI UVOĐENJA EURA U HRVATSKU","Rezić, Toma",,,,,,,,
efst:2894,thesis,"PROKLETSTVO RESURSA – ULOGA I ZNAČAJ RESURSA ZA RAZVOJ GOSPODARSTVA","Katavić, Borna",,,,,,,,
efst:2758,thesis,"RAZLOZI NEUSPJEHA PRIVATIZACIJE U HRVATSKOJ","Burazer-Pavešković, Hrvoje",,,,,,,,
efst:3171,thesis,"ROBNA RAZMJENA REPUBLIKE HRVATSKE PRIJE I POSLIJE ČLANSTVA U EUROPSKOJ UNIJI","Vrgoč, Ivan",,,,,,,,
efst:3100,thesis,"TEORIJA IGARA I UTJECAJ NA ODLUČIVANJE U EKONOMIJI","Sunara, Nina",,,,,,,,
efst:2890,thesis,"TREĆA GENERACIJA KRIPTOVALUTA","Kežić, Luka",,,,,,,,
efst:3117,thesis,"UK EKONOMIJA PRIJE I NAKON BREXIT REFERENDUMA","Škarica, Marko",,,,,,,,
efst:3102,thesis,"UTJECAJ GLOBALIZACIJE NA GOSPODARSTVO REPUBLIKE HRVATSKE","Šakić, Jelena",,,,,,,,
efst:2879,thesis,"UTJECAJ GLOBALIZACIJE NA RURALNI RAZVOJ U REPUBLICI HRVATSKOJ","Jurjević, Josip",,,,,,,,
efst:2845,thesis,"ČLANSTVO REPUBLIKE HRVATSKE U EUROPSKOJ UNIJI I UTJECAJ NA TURIZAM","Ivanda, Marijan",,,,,,,,
efst:2903,thesis,"UTJECAJ GLOBALIZACIJE NA ZEMLJE BRICS-A","Kondulukov, Aleksej",,,,,,,,
efst:3143,thesis,"MULTINACIONALNE KORPORACIJE U PROCESU GLOBALIZACIJE","Tomas, Marieta",,,,,,,,
efst:3007,thesis,"UTJECAJ KRIZE IZ 2008. NA SVIJET I HRVATSKU","Papeš, Filip",,,,,,,,
efst:3169,thesis,"VAŽNOST INOVACIJA NA PRIMJERU P&G","Vrcić, Ana",,,,,,,,
efst:2798,thesis,"Uzroci globalne financijske i gospodarske krize 2007/2008. godine","Dedić, Duje",,,,,,,,
efst:2220,thesis,"UTJECAJ ČLANSTVA U EUROPSKOJ UNIJI NA VANJSKU TRGOVINU REPUBLIKE HRVATSKE","Papić, Mihaela",,,,,,,,
efst:2454,thesis,"ĈLANSTVO REPUBLIKE HRVATSKE U EUROPSKOJ UNIJI I UTJECAJ NA BDP","Šulović, Toni",,,,,,,,
efst:1068,thesis,"GLOBALIZACIJA I GOSPODARSKI RAST U ZEMLJAMA SREDNJE I ISTOČNE EUROPE","Kaurin, Boris",,,,,,,,
efst:1367,thesis,"Globalna financijska kriza","Kolak, Frane",,,,,,,,
