﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefst:1966,thesis,"Fenotipska prezentacija konstitucijskih aberacija gena kromosoma 17","Tomasović, Marin",,,,,,,,
mefst:2015,thesis,"Guillain-Barréov sindrom kod djece liječene u Klinici za dječje bolesti KBC-a Split","Buljan, Nikolina",,,,,,,,
mefst:1949,dissertation,"Usvajanje temeljnih motoričkih miljokaza u (ne)proporcionalne novorođenčadi s Down sidromom","Rota Čeprnja, Asija",,,,,,,,
mef:6541,"journal article","Iskustva s galaktozemijom u Hrvatskoj","Šmaguc, Ana; Ramadža, Danijela Petković; Sarnavka, Vladimir; Krželj, Vjekoslav; Lozić, Bernarda; Pušeljić, Silvija; Rahelić, Valentina; Mesarić, Nikola; Grubić, Marina; Bogdanić, Ana; Špehar Uroić, Anita; Žigman, Tamara; Grizelj, Ruža; Vuković, Jurica; Mardešić, Duško; Szatmari, Ildiko; Rivera, Isabel; Fumić, Ksenija; Barić, Ivo",,,,,,,,
kbsplit:11,"journal article","Genetics of Pediatric Epilepsy : Next-Generation Sequencing in Clinical Practice","Blazekovic, Antonela; Gotovac Jercic, Kristina; Meglaj, Sarah; Duranovic, Vlasta; Prpic, Igor; Lozic, Bernarda; Malenica, Masa; Markovic, Silvana; Lujic, Lucija; Gadze, Zeljka Petelin; Juraski, Romana Gjergja; Barisic, Nina; Baric, Ivo; Borovecki, Fran",,,,,,,,
mefst:1606,thesis,"Rezultati kliničkog genetičkog testiranja u djece s neurorazvojnim odstupanjima u KBC-u Split u razdoblju od 2016. do 2019. godine","Pupić-Vurilj, Veronika",,,,,,,,
mefst:1595,thesis,"Učestalost gastroshize i omfalokele u novorođenčadi liječene u Zavodu za intezivnu pedijatriju KBC-a Split u razdoblju od 2002. do 2021. godine","Seleš, Lucija",,,,,,,,
mefst:1607,thesis,"Učestalost hidrocefalusa u djece liječene u Zavodu za intenzivnu pedijatriju KBC-a Split : retrospektivna studija","Biočić, Mirja",,,,,,,,
mefst:1449,thesis,"Učestalost i obilježja COVID-19 infekcije u djece u Splitsko-dalmatinskoj županiji","Ćubelić, Josipa",,,,,,,,
mefst:1157,thesis,"Indikacije za gastroskopije i kolonoskopije u djece u petogodišnjem razdoblju","Kekez, Iva",,,,,,,,
mefst:1128,thesis,"Iskustva s perkutanom gastroenterostomom u Klinici za dječje bolesti KBC-a Split u razdoblju 2010. - 2020.","Radošević, Tea",,,,,,,,
mefst:1114,thesis,"Korelacija ekspresije SATB1 i Ki-67 s kromosomskim aberacijama u bolesnika s akutnom mijeloičnom leukemijom i mijelodisplastičnim sindromom","Dilber, Ana",,,,,,,,
mefst:1158,thesis,"Liječenje opeklina u Klinici za dječje bolesti KBC-a Split u razdoblju od 2010. do 2019.","Sučić, Antonija",,,,,,,,
mefst:1156,thesis,"Novorođenčad s atrezijom jednjaka liječena u Zavodu za intenzivnu pedijatriju u razdoblju od 2004. do 2020. godine","Grubiša, Petra",,,,,,,,
mefst:939,thesis,"Kliničke karakteristike rasta u djece s mikroduplikacijskim i mikrodelecijskim sindromima","Stanišić, Ivana",,,,,,,,
mefst:941,thesis,"Mikrobiološki izolati u aspiratima traheje i bronhoalveolarnim lavatima djece liječene u Zavodu za intenzivnu pedijatriju Kliničkog bolničkog centra Split od 2016. do 2019.","Turić, Iva",,,,,,,,
mefst:967,thesis,"Neurološke manifestacije i komplikacije autoimunih bolesti crijeva u djece","Lovrić, Kristina",,,,,,,,
mefst:956,thesis,"Obilježja novorođenčadi liječene od akutnog omfalitisa u KBC-u Split 2015. - 2019.","Golić, Elena",,,,,,,,
mefst:1058,thesis,"Učestalost i fenotip aneuploidije spolnih kromosoma u KBC-u Split u razdoblju od 2010. do 2019. godine","Lerinc, Petra",,,,,,,,
mefst:937,thesis,"Učestalost prirođenih srčanih grešaka kod rijetkih kromosomopatija u KBC-u Split u razdoblju od 2016. - 2019.","Perić, Diana",,,,,,,,
mefst:908,thesis,"Vitamin D i kondicijski kapaciteti mladih sportaša","Kosor, Jelena",,,,,,,,
mefst:910,thesis,"Vodeće dijagnoze u kasne nedonoščadi liječene u Zavodu za intenzivnu pedijatriju KBC-a Split od 2010. do 2019.","Maretić, Vlatka",,,,,,,,
mefst:964,thesis,"Zdravstveni status djece polaznika predškolskih ustanova grada Splita","Lendić, Marija",,,,,,,,
ozs:480,thesis,"Važnost rada medicinske sestre u skrbi dojenačkih hemangioma u Klinici za dječje bolesti KBC-a Split u razdoblju od 2010. do 2018. godine","Jerković, Nikolina",,,,,,,,
ozs:478,thesis,"Sindrom Down, genetičke forme - 10 godišnje iskustvo jednog centra","Bebek, Danica",,,,,,,,
mefst:865,thesis,"Učestalost orofacijalnih rascjepa u djece rođene u Kliničkom bolničkom centru Split u razdoblju od 2000. do 2018. godine","Kliškinjić, Ana",,,,,,,,
mefst:533,thesis,"Clinical and cytogenetic features of leukemias in children treated in the University Hospital of Split from 2000 to 2017","Bastian, Lorenz Diether",,,,,,,,
mefst:45,thesis,"Konstitucijske kromosomske aberacije kao čimbenik rizika zloćudnih bolesti hematološkog sustava","Nonković, Martin",,,,,,,,
mefst:1919,dissertation,"Polimorfizmi gena HOXA1, FOXF1, OSR1 i MTRR kao čimbenici rizika prirođenih malformacija","Lozić, Bernarda",,,,,,,,
