﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
riteh:4225,dissertation,"Metodologija za odabir optimalnog postupka implementacije koncepta Brodogradnja 4.0","Stanić, Venesa",,,,,,,,
fesb:749,thesis,"Tehnologija izrade ukrijepljenih panela varijabilne topologije","Bezić, Ines",,,,,,,,
fesb:876,thesis,"Proširena stvarnost u opremanju broda","Ivanišević, Lucija",,,,,,,,
fesb:592,thesis,"Idejni projekt brodogradilišta aluminijskih brodova","Zaninović, Ivan",,,,,,,,
fesb:591,thesis,"Izrada zakrivljenih sekcija u brodograđevnom procesu","Maslov, Ivan",,,,,,,,
fesb:357,thesis,"Tehnologija porinuća broda","Perković, Josip",,,,,,,,
fesb:588,thesis,"Tehnologija izrade hidrokrila i kormila jedrilice klase Moth","Galić, Luka",,,,,,,,
fesb:587,thesis,"Tehnologija izrade trupa i krilnih nosača jedrilice klase Moth","Fržop, Duje",,,,,,,,
fesb:368,thesis,"Tehnologija proširene stvarnosti u gradnji broda","Rajić, Ivan",,,,,,,,
riteh:2164,dissertation,"Višekriterijski model za mjerenje usporedne efikasnosti dokovanja broda u gradnji","Rabar, Denis",,,,,,,,
fesb:26,thesis,"Unapređenje podprocesa montaže trupa broda","Antunović, Stipe",,,,,,,,
fesb:15,dissertation,"Utjecaj faktora procesa rezanja plazmenim mlazom na kvalitetu reza kod aluminijskih legura","Peko, Ivan",,,,,,,,
fsb:1305,thesis,"Analiza uranjenog opremanja nadgrađa broda za prijevoz automobila i putnika","Senegović, Hrvoje",,,,,,,,
fsb:1304,thesis,"Utjecaji karakteristika ugrađenog čelika na svojstva izgrađenog trupa broda","Dupor, Nikola",,,,,,,,
fsb:1171,thesis,"Ispitivanje mehaničkih svojstava brodograđevnog čelika","El-Saleh, Adel",,,,,,,,
fsb:1174,thesis,"Tehnologija izrade katamarana od stakloplastike","Aščić, Blanka",,,,,,,,
fsb:830,thesis,"Virtualna montaža trupa tankera","Kapeter, Luka",,,,,,,,
fsb:6574,dissertation,"Modificirana fotogrametrijska metoda u gradnji broda","Ljubenkov, Boris",,,,,,,,
