﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:5759,thesis,"STATISTIČKA ANALIZA UTJECAJA PANDEMIJE COVID 19 NA USPJEŠNOST POSLOVANJA HTP OREBIĆ d.d.","Komić, Luka",,,,,,,,
efst:5224,thesis,"STATISTIČKA ANALIZA UTJECAJ KORONA KRIZE NA REKREATIVNO BAVLJENJE SPORTSKIM AKTIVNOSTIMA U REPUBLICI HRVATSKOJ","Majić, Stipan",,,,,,,,
efst:5169,thesis,"STATISTIČKA ANALIZA NERAVNOPRAVNOSTI PREMA SPOLU NA TRŽIŠTU RADA U RH OD 2018. DO 2021.","Nazor, Ljubica",,,,,,,,
efst:5199,thesis,"STATISTIČKA ANALIZA UTJECAJA DRUŠTVENIH MREŽA NA PROCES DONOŠENJA ODLUKE O KUPOVINI","Grgin, Andrea",,,,,,,,
efst:5179,thesis,"Statistička analiza nezaposlenosti u RH od 2010. do 2021.","Baban, Marija Marita",,,,,,,,
efst:4544,thesis,"ANALIZA POSLOVNIH PRAKSI I PRODAJNIH METODA NA TRŽIŠTU VIDEO IGARA I NJIHOV UTJECAJ NA FORMACIJU POTROŠAČKIH NAVIKA","Kosor, Ante",,,,,,,,
efst:4211,thesis,"STATISTIČKA ANALIZA INFORMACIJSKIH SUSTAVA OTP BANKE OD 2010. DO 2019. GODINE","Dražić, Stipe",,,,,,,,
efst:4381,thesis,"STATISTIČKA ANALIZA NEZAPOSLENOSTI MLADIH U EUROPSKOJ UNIJI OD 2015.-2020.","Vukušić, Nikolina",,,,,,,,
efst:4234,thesis,"STATISTIČKA ANALIZA USPJEŠNOSTI POSLOVANJA PODUZEĆA ACI D.D. U RAZDOBLJU OD 2015. DO 2020.","Kuret, Ana",,,,,,,,
efst:4642,thesis,"STATISTIČKA ANALIZA USPJEŠNOSTI POSLOVANJA “VALAMAR RIVIERA D.D.” U RAZDOBLJU OD 2016. DO 2020. GODINE","Buljan, Marin",,,,,,,,
efst:4742,thesis,"Statistička analiza poslovanja poduzeća „Babić d.o.o.“ u razdoblju od 2015. do 2019.","Radović, Mirna",,,,,,,,
efst:4659,thesis,"USPOREDNA ANALIZA DIGITALNIH VJEŠTINA RADNO SPOSOBNOG STANOVNIŠTVA U REPUBLICI HRVATSKOJ S ODABRANIM DRŽAVAMA EUROPSKE UNIJE U 2021. GODINI","Bašić, Valentina",,,,,,,,
efst:4074,thesis,"STATISTIČKA ANALIZA JAVNOG MIJENJA O NAMJERI ISELJAVANJA HRVATA OD 18 DO 40 GODINA S PREBIVALIŠTEM U HRVATSKOJ I BOSNI I HERCEGOVINI","Ćurić, Marija",,,,,,,,
efst:4078,thesis,"STATISTIČKA ANALIZA USPJEŠNOSTI POSLOVANJA PODUZEĆA ""PODRAVKA D.D."" OD 2015. DO 2019. GODINE","Hrgović, Josip",,,,,,,,
efst:4068,thesis,"STATISTIČKA ANALIZA FINANCIJSKIH IZVJEŠTAJA PODUZEĆA BELUPO D.D. I USPOREDBA S ODABRANIM KONKURENTIMA","Jović, Petra",,,,,,,,
efst:3908,thesis,"STATISTIČKA ANALIZA FINANCIJSKIH IZVJEŠĆA PODUZEĆA „SUNČANI HVAR D.D.“ OD 2014. DO 2018. GODINE","Novković, Marin",,,,,,,,
efst:3760,thesis,"STATISTIČKA ANALIZA INOVACIJA REPUBLIKE HRVATSKE I USPOREDBA S DRUGIM ZEMLJAMA EUROPSKE UNIJE","Akrap, Marija",,,,,,,,
efst:3621,thesis,"STATISTIČKA ANALIZA JAVNOG MNIJENJA O VREDNOTAMA U REPUBLICI HRVATSKOJ OD 1999. DO 2018. PREMA EUROPEAN VALUES STUDY","Bajkuša, Dora",,,,,,,,
efst:2831,thesis,"STATISTIČKA ANALIZA FINANCIJSKIH IZVJEŠTAJA „MARINE KAŠTELA D.O.O.“ OD 2010. DO 2017. GODINE","Bojić, Tajana",,,,,,,,
efst:3191,thesis,"STATISTIČKA ANALIZA NERAVNOPRAVNOSTI PREMA SPOLU NA HRVATSKOM TRŽIŠTU RADA U POSLJEDNJEM DESETLJEĆU","Vladislavić, Petra",,,,,,,,
efst:2861,thesis,"STATISTIČKA ANALIZA OBRAZOVANJA U REPUBLICI HRVATSKOJ TEMELJENA NA CILJEVIMA STRATEGIJE EUROPA 2020 U RAZDOBLJU OD 2009. DO 2017. GODINE","Jelić, Iva",,,,,,,,
efst:2601,thesis,"STATISTIČKA ANALIZA POSLOVANJA PODUZEĆA BAV-ADRIA YACHTING d.o.o. OD 2016. DO 2018. GODINE I USPOREDBA S NJEGOVIM KONKURENTIMA","Vrca, Ivana",,,,,,,,
efst:2806,thesis,"STATISTIČKA ANALIZA USPJEŠNOSTI POSLOVANJA HOTELA SPLIT D.D.","Erceg, Ariana",,,,,,,,
efst:2748,thesis,"Statistička analiza uspješnosti poslovanja poduzeća „Bobis“ d.o.o u razdoblju od 2013. do 2018.","Bilandžić, Valentino",,,,,,,,
efst:3258,thesis,"STATISTIČKA ANALIZA UTJECAJA ORGANIZACIJSKE POLITIKE I IZBORA ORGANIZACIJSKE STRUKTURE NA PARAMETRE POSLOVANJA IZABRANIH PODUZEĆA NA HRVATSKOM I SVJETSKOM TRŽIŠTU","Vlahović, Bartul",,,,,,,,
efst:3111,thesis,"STATISTIČKA ANALIZA BROJČANIH POKAZATELJA TURISTIČKE DJELATNOSTI NA PODRUČJU GRADA SINJA OD 2000. DO 2017. GODINE","Šimac, Maja",,,,,,,,
efst:2829,thesis,"STATISTIČKA ANALIZA FINANCIJSKIH IZVJEŠTAJA TVRTKE MÜLLER D.O.O. I USPOREDBA S ODABRANIM KONKURENTIMA","Grgurica, Tina",,,,,,,,
efst:2727,thesis,"STATISTIČKA ANALIZA POSLOVANJA PODUZEĆA LEDO d.d. ZA RAZDOBLJE OD 2009. DO 2017. GODINE I USPOREDBA S ODABRANIM KONKURENTIM","Bazdarić, Karmen",,,,,,,,
efst:1961,thesis,"STATISTIČKA ANALIZA FINANCIJSKIH IZVJEŠĆA „HŽ PUTNIČKI PRIJEVOZ D.O.O.“ U RAZDOBLJU OD 2013. - 2016. GODINE","Ćosić, Karolina",,,,,,,,
efst:1544,thesis,"MULTIVARIJACIJSKA ANALIZA ZEMALJA EU-28 PREMA NJIHOVIM DEMOGRAFSKIM ZNAČAJKAMA U 2015. GODINI","Radoš, Danijela",,,,,,,,
efst:1510,thesis,"PROMJENE U DEMOGRAFSKOJ SLICI REPUBLIKE HRVATSKE OD POPISA STANOVNIŠTVA 2011. DO 2017. GODINE","Karalić, Maja",,,,,,,,
efst:1829,thesis,"STATISTIČKA ANALIZA FINANCIJSKIH IZVJEŠTAJA NA TEMELJU POSLOVANJA DM-A","Vojković, Mario Lovre",,,,,,,,
efst:1684,thesis,"STATISTIČKA ANALIZA POSLOVANJA DRUŠTVA TROMONT D.O.O. I USPOREDBA S ODABRANIM KONKURENTIMA","Knezović, Ivna",,,,,,,,
efst:699,thesis,"STATISTIČKA ANALIZA USPJEŠNOSTI POSLOVANJA ERSTE & STEIERMARKISCHE BANK D.D.U RAZDOBLJU OD 2007.-2014.GODINE I USPOREDBA S GLAVNIM KONKURENTIMA","Orlović, Anđela",,,,,,,,
efst:150,thesis,"STATISTIČKA ANALIZA POLOŽAJA ŽENA U SVIJETU RADA","Taraš, Antonia",,,,,,,,
