﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:641,thesis,"Bajke braće Grimm kao podloga za lutkarsku animaciju","Parčina, Jelena",,,,,,,,
ffst:551,thesis,"Scenska realizacija poezije Zvonimira Baloga","Tolić, Bernarda",,,,,,,,
ffst:533,thesis,"Prigodne lutkarske predstave u predškolskim ustanovama","Veljača, Helena",,,,,,,,
ffst:528,thesis,"Lutka pri realizaciji baštinskih projekata","Radoslović, Andrea",,,,,,,,
ffst:535,thesis,"Dramsko-scenske igre s lutkama djece različite dobi","Zekić, Claudia",,,,,,,,
ffst:453,thesis,"Adaptacija i dramatizacija hrvatskih tradicijskih basni","Glavinić, Petra",,,,,,,,
ffst:448,thesis,"Znakovi prepoznavanja zlostavljanja u dječjim vrtićima","Pereža, Željana",,,,,,,,
ffst:543,thesis,"Razvoj moralnosti djeteta rane i predškolske dobi u suvremenom društvu","Bašić, Ana",,,,,,,,
ffst:447,thesis,"Hrvatsko tradicijsko scensko stvaralaštvo","Madunić, Ivana",,,,,,,,
ffst:458,thesis,"Igre s lutkama za poticanje govorne komunikacije i jezičnog razvoja","Mrković, Ela",,,,,,,,
ffst:531,thesis,"Lutka kao poticaj predčitačkih vještina djeteta","Bubić, Lucia",,,,,,,,
ffst:435,thesis,"Metode rada s djecom pervazivnog razvojnog poremećaja u dječjem vrtiću","Elek, Ivana",,,,,,,,
ffst:436,thesis,"Simbolička igra i stvaralaštvo djece","Ljubičić, Jelena",,,,,,,,
ffst:333,thesis,"Praćenje i vrednovanje dječje igre","Teklić, Maja",,,,,,,,
ffst:451,thesis,"Karakteristike nasilja nad djecom predškolske dobi","Melvan, Andrijana",,,,,,,,
