﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
efst:6010,thesis,"UTJECAJ PANDEMIJE COVID-19 NA INDUSTRIJU OSIGURANJA","Puljić, Mihovila",,,,,,,,
efst:5430,thesis,"Analiza prilika i rizika na razvijenom i graničnom tržištu kapitala na primjeru portugalskog i hrvatskog tržišta kapitala","Nišavić, Mario",,,,,,,,
efst:5404,thesis,"Analiza tržišta nekretnina Republike Hrvatske 2012. - 2022.","Didak, Matea",,,,,,,,
efst:5273,thesis,"PRIMJENA VIŠEKRITERIJALNE ANALIZE ZA RANGIRANJE ULJARA NA PODRUČJU SPLITSKO-DALMATINSKE ŽUPANIJE","Mandić, Marin",,,,,,,,
efst:4854,thesis,"PRIMJENA MODERNE TEORIJE PORTFELJA NA ISPITIVANJE UTJECAJA PANDEMIJE COVID-19 NA TRŽIŠTA KAPITALA ZEMALJA EUROPSKE UNIJE","Rupić, Anton",,,,,,,,
efst:5268,thesis,"KOMPARATIVNA ANALIZA APN SUBVENCIONIRANIH KREDITA U BANKAMA REPUBLIKE HRVATSKE","Liović, Tina",,,,,,,,
efst:5303,thesis,"Primjena klasifikacijskih algoritama strojnog učenja za predviđanje smjera kretanja cijena kriptovaluta","Kalinić Miličević, Tea",,,,,,,,
efst:4792,dissertation,"STRUKTURALNO MODELIRANJE UTJECAJA BIHEVIORALNIH FAKTORA NA ODLUČIVANJE I PERFORMANSE INVESTITORA NA FINANCIJSKOM TRŽIŠTU","Vuković, Marija",,,,,,,,
efst:4552,thesis,"OPTIMIZACIJA PORTFELJA NA TRŽIŠTU KRIPTOVALUTA","Čeko, Laura",,,,,,,,
efst:4550,thesis,"UTJECAJ KRIPTOVALUTA NA PERFORMANSE INVESTICIJSKOG PORTFELJA","Plazibat, Katarina",,,,,,,,
efst:4153,thesis,"KOMPARATIVNA ANALIZA TURISTIČKOG SEKTORA HRVATSKE I KONKURENTNIH ZEMALJA MEDITERANA NA TEMELJU MODERNE TEORIJE PORTFELJA","Vrkić, Doris",,,,,,,,
efst:4076,thesis,"ISPLATIVOST ULAGANJA U TREĆI MIROVINSKI STUP","Galić, Bruno",,,,,,,,
efst:3623,thesis,"DRUGI STUP MIROVINSKOG OSIGURANJA","Galić, Petra",,,,,,,,
efst:3506,thesis,"KOMPARATIVNA ANALIZA MODELA I PONUDE INTERNET BANKARSTVA U HRVATSKIM BANKAMA","Jović, Karmela",,,,,,,,
efst:3553,thesis,"PREGLED I ANALIZA OBVEZNICA NA HRVATSKOM TRŽIŠTU KAPITALA","Granić, Todor",,,,,,,,
efst:3599,thesis,"Poslovni plan za ruralnu kuću za odmor sufinanciran kreditom Europskih socijalnih i investicijskih fondova (ESIF)","Lučić, Lana",,,,,,,,
efst:3409,thesis,"ANALIZA MODELA I PONUDE LOMBARDNIH KREDITA U HRVATSKIM BANKAMA","Nišavić, Mario",,,,,,,,
efst:3500,thesis,"ANALIZA MODELA I PONUDA TURISTIČKIH KREDITA U ODABRANIM BANKAMA REPUBLIKE HRVATSKE","Vuljan, Marija",,,,,,,,
efst:3246,thesis,"KOMPARATIVNA ANALIZA MAĐARSKOG TRŽIŠTA U NASTAJANJU I HRVATSKOG GRANIČNOG TRŽIŠTA KAPITALA PRIMJENOM MODERNE TEORIJE PORTFELJA","Svračak, Jure",,,,,,,,
efst:3034,thesis,"TEORIJSKE OSNOVE I ANALIZA PONUDE KREDITA ZA OBRAZOVANJE ODABRANIH BANAKA U REPUBLICI HRVATSKOJ","Plazibat, Katarina",,,,,,,,
efst:1940,thesis,"ZAKON O SUBVENCIONIRANJU STAMBENIH KREDITA KAO RJEŠENJE STAMBENE PROBLEMATIKE U REPUBLICI HRVATSKOJ","Bačić, Sara",,,,,,,,
efst:2284,thesis,"LINEARNO PROGRAMIRANJE PROIZVODNJE ČOKOLADE U EXCELU","Vidić, Antonia",,,,,,,,
efst:2058,thesis,"UTJECAJ FINANCIJSKE KRIZE TRGOVAČKOG DRUŠTVA ""AGROKOR d.d."" NA TRŽIŠTE KAPITALA","Šupe, Niko",,,,,,,,
efst:2584,thesis,"ANALIZA DRŽAVNIH OBVEZNICA NA HRVATSKOM I SLOVENSKOM TRŽIŠTU","Lovrić, Anamarija",,,,,,,,
efst:1915,thesis,"ANALIZA UTJECAJA PREDSJEDNIČKIH IZBORA U SAD-U U 2016. GODINI NA TRŽIŠTE KAPITALA","Štimac, Vladimir",,,,,,,,
efst:1411,thesis,"ANALIZA STAMBENE ŠTEDNJE U BANKAMA U REPUBLICI HRVATSKOJ","Madunić, Ana",,,,,,,,
efst:1722,thesis,"Analiza ponude studentskih kredita u hrvatskim bankama","Ivišić, Tina",,,,,,,,
efst:1318,thesis,"ANALIZA GOTOVINSKIH KREDITA U PRAKSI HRVATSKIH BANAKA","Svračak, Jure",,,,,,,,
efst:1209,thesis,"PRINOSI I RIZICI DIONICA NA TRŽIŠTU KAPITALA REPUBLIKE HRVATSKE","Perak, Slaven",,,,,,,,
efst:1036,thesis,"ANALIZA TRŽIŠNOG RIZIKA NA HRVATSKOM I NJEMAČKOM TRŽIŠTU KAPITALA PRIMJENOM VaR-a","Lukin, Frane",,,,,,,,
efst:1583,thesis,"Komparativna analiza i diversifikacija rizika hrvatskog i njemačkog tržišta dionica","Bilić, Anamarija",,,,,,,,
efst:996,thesis,"ANALIZA UTJECAJA BREXITA NA BRITANSKO TRŽIŠTE KAPITALA PRIMJENOM MODERNE TEORIJE PORTFELJA","Džaja, Frane",,,,,,,,
pmfst:270,thesis,"Markowitzev model optimizacije portfelja","Kalinić, Tea",,,,,,,,
pmfst:309,thesis,"Modeli i metode višeatributnog odlučivanja i njihova primjena u teoriji portfelja","Mamić, Ana",,,,,,,,
efst:712,thesis,"PRIMJENA I ANALIZA STRATEGIJA TRGOVANJA OPCIJAMA NA PRIMJERU OPCIJA NA DIONICE GOOGLE","Bijelić, Tanja",,,,,,,,
efst:306,thesis,"ANALIZA DRŽAVNIH OBVEZNICA NA HRVATSKOM TRŽIŠTU KAPITALA","Čule, Stipe",,,,,,,,
efst:342,thesis,"KREDITI ZA OBRAZOVANJE U HRVATSKOJ PRAKSI","Bilan, Ivana",,,,,,,,
efst:453,thesis,"PRINOSI I RIZICI DIONICA NA TRŽIŠTU KAPITALA REPUBLIKE HRVATSKE","Šupe, Niko",,,,,,,,
