﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffzg:10123,dissertation,"The role of social and emotional competencies in early-career teachers' occupational well-being","Mornar, Mirta",,,,,,,,
ffzg:10121,dissertation,"Jezični identiteti tekstopisaca popularne glazbe s područja dalmatinskog regiolekta","Kordić Ivelić, Ana",,,,,,,,
unizd:7708,thesis,"Narušavanje gramatičke norme među učenicima četvrtih razreda Zadarske županije na primjeru seoske i gradske škole","Knežević, Josipa Sara",,,,,,,,
unizd:7364,thesis,"Ovladanost pravopisnom normom među učenicima četvrtih razreda Zadarske županije","Kolčeg, Kata",,,,,,,,
ffst:4214,thesis,"DALMACIJA I DALMATINSTVO U JEZIKU PJESAMA SPLITSKOGA FESTIVALA","Bradarić, Lucija",,,,,,,,
ffst:4225,thesis,"ODNOS(I) STANDARDNOGA I ORGANSKOGA IDIOMA U TEKSTOVIMA PJESAMA SPLITSKOGA FESTIVALA (1966. – 1974.)","Uzinić, Mia",,,,,,,,
ffst:4229,thesis,"Romanizmi u jeziku pjesama Splitskoga festivala","Jurić, Rea",,,,,,,,
ffst:4228,thesis,"ZLATO, SUNCE, DUŠA I SREĆA: AFEKTONIMI U JEZIKU HRVATSKE ZABAVNE GLAZBE","Penić, Ariana",,,,,,,,
ffst:3795,thesis,"IGRANA SERIJA ZA DJECU U STVARALAŠTVU OBRADA GLUŠČEVIĆA (1913.-1980.)","Tolj, Anita",,,,,,,,
ffst:3504,thesis,"KNJIŽEVNI PRINOSI NA HRVATSKOME JEZIKU U AUSTRALSKOJ DRŽAVI NEW SOUTH WALES (1990.-2020.)","Krešić, Katrin",,,,,,,,
ffst:3604,thesis,"IZVORNA GLAZBA ŽEPAČKOGA KRAJA KAO MODEL VITALNOSTI HRVATSKOGA JEZIČNOGA IDENTITETA","Ivešić, Valentina",,,,,,,,
ffst:3600,thesis,"JEZIČNE I KULTUROLOŠKE KARAKTERISTIKE SREDNJODALMATINSKE ŽUPE ČVRLJEVO","Milić, Maria",,,,,,,,
ffri:3934,"journal article","Višeslojnost leksika Kerstnerovih Gruntovčana","Lasić, Josip; Macan, Željka; Marinković, Marina",,,,,,,,
ffst:3389,thesis,"HRVATSKI KAO NASLJEDNI JEZIK U BUDIMPEŠTANSKOME OBRAZOVNOME SUSTAVU","Brnada, Paula",,,,,,,,
ffst:3419,thesis,"GOVOR MARINE","Ivančev, Mia",,,,,,,,
ffst:3332,thesis,"ČAKAVSKO I ŠTOKAVSKO U GOVORU JEZERA I TISNOGA NA OTOKU MURTERU","Batinović, Lucija",,,,,,,,
ffst:3388,thesis,"TIPOLOGIJA, VRSTE I REDOSLIJED ZAVISNOSLOŽENIH REČENICA U ZNANSTVENOM STILU","Kontić, Luciana",,,,,,,,
ffst:2644,thesis,"(TRANS )FORMACIJA JEZIČNOG IDENTITETA POTOMAKA DALMATINACA NA NOVOM ZELANDU","Bjedov, Nela",,,,,,,,
