﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ozs:1380,thesis,"Važnost tomosinteze (3D mamografija) u ranom otkrivanju raka dojke - nove spoznaje","Plečko, Hrvoje",,,,,,,,
ozs:1022,thesis,"Povezanost dobi i stupnja obrazovanja žena s njihovim odazivom na poziv za mamografiju u okviru Nacionalnog projekta ranog otkrivanja raka dojke u RH","Knežević, Danijel",,,,,,,,
ozs:473,thesis,"Usporedba kvalitete RTG snimke srca i pluća nedonoščadi snimanih u inkubatoru u odnosu na snimku izvan inkubatora","Ferčec, Vedran",,,,,,,,
ozs:301,thesis,"CT-MSCT tehnološke sličnosti i razlike","Terze, Živko",,,,,,,,
mefst:1939,dissertation,"Vrijednost magnetske rezonancije u dijagnostici mikrokalcifikata dojke","Brnić, Dijana",,,,,,,,
ozs:1216,thesis,"Mobilna radiologija","Vlainić, Karlo",,,,,,,,
ozs:582,thesis,"Analiza isplativosti investiranja u organizaciju dijagnostike magnetskom rezonancijom u javnozdrastvenom sustavu u Republici Hrvatskoj","Bahun, Vladimir",,,,,,,,
mefst:1253,dissertation,"Primjena radiološke snimke u određivanju stadija spajanja epifiza s dijafizama dugih kostiju zgloba koljena u procjeni punoljetnosti u dvije različite populacije","Mihanović, Frane",,,,,,,,
ozs:724,thesis,"Utjecaj radnog okruženja i iscrpljenosti medicinskih sestara na zadovoljstvo bolesnika pruženom zdravstvenom njegom","Stipanović, Mirela",,,,,,,,
ozs:603,thesis,"Digitalne radiološke metode","Biber, Dolores",,,,,,,,
ozs:624,thesis,"Fizikalno-tehničke i druge mogućnosti zaštite pacijenata od ionizirajućih zračenja","Varnica, Stipe",,,,,,,,
ozs:619,thesis,"Vrste i mehanizmi oštećenja stanica ionizirajućim zračenjem","Perić, Lovre",,,,,,,,
svkri:2621,dissertation,"Procjena vrijednosti kliničkih, radiologijskih i funkcijskih pretraga u dijagnostici kroničnih intersticijskih plućnih bolesti","Miše, Kornelija",,,,,,,,
svkri:3503,dissertation,"Prognostička vrijednost kompjutorizirane tomografije mozga u bolesnika sa supratentorijskim infarktom","Buča, Ante",,,,,,,,
