﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
umas:858,thesis,"Osobitosti portretnog slikarstva Vlaha Bukovca","Radulj, Đina",,,,,,,,
umas:856,thesis,"Ples i pokret u slikarstvu Edagar Degasa, Pierre Auguste Renoira i Henri de Toulouse-Lautreca","Križanović, Matea",,,,,,,,
umas:824,thesis,"Ljepota u drevnom Egiptu","Puđa, Maja",,,,,,,,
umas:738,thesis,"""Teme u Pop artu""","Marić, Maja",,,,,,,,
umas:734,thesis,"Impresionistička paradigma boje","Jokić, Anđela",,,,,,,,
umas:599,thesis,"Pregled hrvatske ranosrednjevjekovne umjetnosti i ondašnjeg života u kontekstu muzejske pedagogije kroz suradnju obrazovnog sustava i muzejskog prostora","Šimunović, Miro",,,,,,,,
umas:538,thesis,"Ranokršćanske i ranosrednjevjekovne crkve na zadarskom otočju","Miličević, Nikolina",,,,,,,,
umas:477,thesis,"Estetsko-emocionalni transfer tijekom doživljavanja i stvaranja likovnog djela u djece bez odgovarajuće roditeljske skrbi","Gvozdić, Marina",,,,,,,,
umas:563,thesis,"Pojava fotografije i njen utjecaj na slikarstvo 19. st.","Tucaković, Anđela",,,,,,,,
umas:381,thesis,"Istraživanje rodnog identiteta kroz likovni izraz - prikaz slučaja adolescentice s graničnim poremećajem osobnosti","Divković, Adriana",,,,,,,,
umas:255,thesis,"Tragovi prahrvatske mitologije u prostoru srednje Dalmacije","Ćuk, Nikolina",,,,,,,,
umas:298,thesis,"Osobitosti i značajke pejzažnog slikarstva u opusima odabranih postimpresionista - Paula Cezannea, Vincenta van Gogha i Paula Gaugina","Bugarić, Ida",,,,,,,,
umas:299,thesis,Praeparatus,"Bugarić, Ida",,,,,,,,
umas:216,thesis,"Tragovi u zlatu - placebo","Bogdan, Mia",,,,,,,,
umas:320,thesis,"Ne dirajte moje krugove","Bilonić, Silvia",,,,,,,,
umas:215,thesis,"Umjetnička djela - poticaj doživljavanju, izražavanju i stvaranju djece rane i predškolske dobi u muzeju i dječjem vrtiću","Bogdan, Mia",,,,,,,,
umas:205,thesis,"Doživljaj sebe u likovnom stvaralaštvu mladeži s poremećajima u ponašanju i osobnosti","Bilonić, Silvia",,,,,,,,
umas:109,thesis,"Polje makova","Budiša, Valentina",,,,,,,,
umas:110,thesis,"Marjanske crkve","Budiša, Valentina",,,,,,,,
umas:124,thesis,"Autoportreti Vincent Van Gogh-a","Gvozdić, Marina",,,,,,,,
umas:193,book,"Strah od smrti : istraživanje i razvoj artefakta","Perasović, Mateo",,,,,,,,
umas:91,thesis,"Likovni izraz kao sredstvo samoistraživanja, autoprojekcije i suočavanja kod osoba s poremećajem rada štitne žlijezde","Miletić, Petra",,,,,,,,
umas:11,thesis,"Doživljaj likovnog umjetničkog djela kao poticaj za likovno izražavanje osoba s oštećenjem vida","Šušak, Danijela",,,,,,,,
umas:13,thesis,"Propitivanje medija","Šušak, Danijela",,,,,,,,
