﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
svkri:3927,"conference presentation","Plan upravljanja istraživačkim podacima - Uniri projekti","Dorotić Malič, Ivana; Turk, Branka; Posavec, Kristina; Horvat, Matko",,,,,,,,
srce:733,"other document type","Izvještaj o rezultatima korisničkog testiranja sustava Dabar","Plavac, Jasmina",,,,,,,,
srce:702,"conference presentation","Open Science Cafe​: Usluge Srca za istraživače","Celjak, Draženko; Imamagić, Emir; Jelenić, Ivan; Posavec, Kristina",,,,,,,,
srce:703,"conference presentation","FAIRness of research data in humanities","Poljak Bilić, Ljiljana; Posavec, Kristina",,,,,,,,
srce:701,"educational content","Izrada JATS XML-a kroz sučelje Hrčka","Jertec Musap, Ljiljana; Celjak, Draženko; Cundeković, Marko; Horvat, Matko; Jelinić, Ivan; Katić, Nino; Posavec, Kristina",,,,,,,,
srce:678,"conference presentation","HR-OOZ usluge i CroRIS","Celjak, Draženko; Posavec, Kristina; Udovičić, Petra",,,,,,,,
srce:677,"conference presentation","Izrada i oblikovanje digitalno pristupačnih dokumenata","Posavec, Kristina",,,,,,,,
srce:679,"conference presentation","Izrada statističkih izvještaja u repozitorijima","Šućur, Kristijan; Posavec, Kristina",,,,,,,,
srce:586,"conference presentation","Podrška za uređivanje i objavu zbornika cjelovitih konferencijskih radova","Jertec Musap, Ljiljana; Posavec, Kristina; Katić, Nino; Celjak, Draženko",,,,,,,,
srce:583,"conference presentation","What if the dataset contains personal data: anonymization of the research data","Posavec, Kristina",,,,,,,,
srce:580,"conference presentation","Plan upravljanja istraživačkim podacima (PUP)","Dorotić Malič, Ivana; Turk, Branka; Posavec, Kristina; Horvat, Matko",,,,,,,,
svkri:3864,"conference presentation","Plan upravljanja istraživačkim podacima – kako ispuniti obrazac HRZZ?","Dorotić Malič, Ivana; Turk, Branka; Posavec, Kristina; Horvat, Matko",,,,,,,,
srce:577,"educational content","Dokumentacija i anonimizacija istraživačkih podataka","Carić, Dejana; Matijević, Marta; Posavec, Kristina",,,,,,,,
srce:547,"conference presentation","Primjeri uključivanja servisa i repozitorija u EOSC","Davidović, Davor; Imamagić, Emir; Posavec, Kristina",,,,,,,,
srce:553,"conference presentation","Izgradnja EOSC-a : Projekt NI4OS-Europe i Inicijativa za HR-OOZ","Posavec, Kristina",,,,,,,,
srce:486,"educational content","Korištenje i instalacija alata za anonimizaciju teksta","Posavec, Kristina",,,,,,,,
srce:517,"journal article","Role of a Croatian National Repository Infrastructure in Promotion and Support of Research Data Management","Posavec, Kristina; Celjak, Draženko; Jertec Musap, Ljiljana",,,,,,,,
unist:17,"conference presentation","How to Manage Research Data : Handbook for Researchers","Poljak, Ljiljana; Celjak, Draženko; Dorotić Malič, Ivana; Matijević, Marta; Posavec, Kristina; Turk, Ivana",,,,,,,,
srce:327,"educational content","Istraživački podaci - što s njima? : priručnik o upravljanju istraživačkim podacima","Celjak, Draženko; Dorotić Malič, Ivana; Matijević, Marta; Poljak, Ljiljana; Posavec, Kristina; Turk, Ivana",,,,,,,,
srce:254,"conference presentation","Informiranje i uključivanje istraživača","Posavec, Kristina",,,,,,,,
srce:278,video,"Istraživački podaci - što s njima?","Celjak, Draženko; Posavec, Kristina; Sapunar, Damir; Barać Lauc, Lovorka; Skelac, Ines; Matijević, Marta; Poljak, Ljiljana",,,,,,,,
srce:277,video,"Istraživački podaci - što s njima?","Celjak, Draženko; Posavec, Kristina; Bosančić, Boris; Turk, Ivana; Dorotić Malič, Ivana",,,,,,,,
